CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2020;454;2;0;1
464001;07/07/2020;454;3;0;1
464001;07/07/2020;454;4;0;4
464001;07/07/2020;454;5;0;6
464001;07/07/2020;454;6;7;14
464001;07/07/2020;454;7;18;29
464001;07/07/2020;454;8;42;69
464001;07/07/2020;454;9;74;98
464001;07/07/2020;454;10;94;111
464001;07/07/2020;454;11;117;114
464001;07/07/2020;454;12;140;112
464001;07/07/2020;454;13;146;106
464001;07/07/2020;454;14;141;99
464001;07/07/2020;454;15;129;95
464001;07/07/2020;454;16;113;85
464001;07/07/2020;454;17;90;67
464001;07/07/2020;454;18;68;43
464001;07/07/2020;454;19;39;10
464001;07/07/2020;454;20;31;7
464001;07/07/2020;454;21;21;0
464001;07/07/2020;454;22;16;0
464001;07/07/2020;454;23;9;0
464001;08/07/2020;454;0;0;0
464001;08/07/2020;454;1;0;1
