CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/07/2020;200;2;0;0
464005;07/07/2020;200;3;0;0
464005;07/07/2020;200;4;0;0
464005;07/07/2020;200;5;0;0
464005;07/07/2020;200;6;0;3
464005;07/07/2020;200;7;0;6
464005;07/07/2020;200;8;0;13
464005;07/07/2020;200;9;3;14
464005;07/07/2020;200;10;4;15
464005;07/07/2020;200;11;8;13
464005;07/07/2020;200;12;12;11
464005;07/07/2020;200;13;12;11
464005;07/07/2020;200;14;10;11
464005;07/07/2020;200;15;10;10
464005;07/07/2020;200;16;10;8
464005;07/07/2020;200;17;5;6
464005;07/07/2020;200;18;5;0
464005;07/07/2020;200;19;3;0
464005;07/07/2020;200;20;3;0
464005;07/07/2020;200;21;3;0
464005;07/07/2020;200;22;2;0
464005;07/07/2020;200;23;1;0
464005;08/07/2020;200;0;0;0
464005;08/07/2020;200;1;0;0
