CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2020;ENTREES;2;0;0
464001;07/07/2020;SORTIES;2;0;0
464001;07/07/2020;ENTREES;3;0;0
464001;07/07/2020;SORTIES;3;0;0
464001;07/07/2020;ENTREES;4;0;3
464001;07/07/2020;SORTIES;4;0;0
464001;07/07/2020;ENTREES;5;0;3
464001;07/07/2020;SORTIES;5;0;1
464001;07/07/2020;ENTREES;6;9;9
464001;07/07/2020;SORTIES;6;1;1
464001;07/07/2020;ENTREES;7;12;20
464001;07/07/2020;SORTIES;7;1;5
464001;07/07/2020;ENTREES;8;26;44
464001;07/07/2020;SORTIES;8;2;4
464001;07/07/2020;ENTREES;9;36;34
464001;07/07/2020;SORTIES;9;4;5
464001;07/07/2020;ENTREES;10;25;17
464001;07/07/2020;SORTIES;10;5;4
464001;07/07/2020;ENTREES;11;33;8
464001;07/07/2020;SORTIES;11;10;5
464001;07/07/2020;ENTREES;12;31;12
464001;07/07/2020;SORTIES;12;8;14
464001;07/07/2020;ENTREES;13;17;5
464001;07/07/2020;SORTIES;13;11;11
464001;07/07/2020;ENTREES;14;15;4
464001;07/07/2020;SORTIES;14;20;11
464001;07/07/2020;ENTREES;15;13;3
464001;07/07/2020;SORTIES;15;25;7
464001;07/07/2020;ENTREES;16;10;3
464001;07/07/2020;SORTIES;16;26;13
464001;07/07/2020;ENTREES;17;9;7
464001;07/07/2020;SORTIES;17;32;25
464001;07/07/2020;ENTREES;18;8;5
464001;07/07/2020;SORTIES;18;30;29
464001;07/07/2020;ENTREES;19;3;2
464001;07/07/2020;SORTIES;19;32;35
464001;07/07/2020;ENTREES;20;2;2
464001;07/07/2020;SORTIES;20;10;5
464001;07/07/2020;ENTREES;21;0;2
464001;07/07/2020;SORTIES;21;10;11
464001;07/07/2020;ENTREES;22;2;1
464001;07/07/2020;SORTIES;22;7;2
464001;07/07/2020;ENTREES;23;0;0
464001;07/07/2020;SORTIES;23;7;0
464001;08/07/2020;ENTREES;0;0;0
464001;08/07/2020;SORTIES;0;0;0
464001;08/07/2020;ENTREES;1;0;1
464001;08/07/2020;SORTIES;1;1;0
