CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/07/2020;ENTREES;2;0;0
464009;07/07/2020;SORTIES;2;0;0
464009;07/07/2020;ENTREES;3;0;0
464009;07/07/2020;SORTIES;3;0;1
464009;07/07/2020;ENTREES;4;0;0
464009;07/07/2020;SORTIES;4;0;1
464009;07/07/2020;ENTREES;5;0;0
464009;07/07/2020;SORTIES;5;0;1
464009;07/07/2020;ENTREES;6;3;4
464009;07/07/2020;SORTIES;6;0;2
464009;07/07/2020;ENTREES;7;2;23
464009;07/07/2020;SORTIES;7;1;2
464009;07/07/2020;ENTREES;8;10;18
464009;07/07/2020;SORTIES;8;1;0
464009;07/07/2020;ENTREES;9;16;5
464009;07/07/2020;SORTIES;9;0;0
464009;07/07/2020;ENTREES;10;10;6
464009;07/07/2020;SORTIES;10;2;0
464009;07/07/2020;ENTREES;11;7;2
464009;07/07/2020;SORTIES;11;7;0
464009;07/07/2020;ENTREES;12;4;0
464009;07/07/2020;SORTIES;12;2;1
464009;07/07/2020;ENTREES;13;8;1
464009;07/07/2020;SORTIES;13;2;1
464009;07/07/2020;ENTREES;14;8;4
464009;07/07/2020;SORTIES;14;4;2
464009;07/07/2020;ENTREES;15;3;0
464009;07/07/2020;SORTIES;15;13;1
464009;07/07/2020;ENTREES;16;1;4
464009;07/07/2020;SORTIES;16;12;6
464009;07/07/2020;ENTREES;17;1;0
464009;07/07/2020;SORTIES;17;16;15
464009;07/07/2020;ENTREES;18;0;1
464009;07/07/2020;SORTIES;18;4;24
464009;07/07/2020;ENTREES;19;1;1
464009;07/07/2020;SORTIES;19;8;11
464009;07/07/2020;ENTREES;20;0;1
464009;07/07/2020;SORTIES;20;1;1
464009;07/07/2020;ENTREES;21;0;1
464009;07/07/2020;SORTIES;21;0;0
464009;07/07/2020;ENTREES;22;0;0
464009;07/07/2020;SORTIES;22;0;0
464009;07/07/2020;ENTREES;23;0;1
464009;07/07/2020;SORTIES;23;1;0
464009;08/07/2020;ENTREES;0;0;0
464009;08/07/2020;SORTIES;0;0;0
464009;08/07/2020;ENTREES;1;0;0
464009;08/07/2020;SORTIES;1;0;1
