CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2020;ENTREES;2;0;0
464010;07/07/2020;SORTIES;2;0;0
464010;07/07/2020;ENTREES;3;0;0
464010;07/07/2020;SORTIES;3;0;0
464010;07/07/2020;ENTREES;4;0;1
464010;07/07/2020;SORTIES;4;0;0
464010;07/07/2020;ENTREES;5;0;0
464010;07/07/2020;SORTIES;5;0;0
464010;07/07/2020;ENTREES;6;1;2
464010;07/07/2020;SORTIES;6;0;1
464010;07/07/2020;ENTREES;7;5;7
464010;07/07/2020;SORTIES;7;0;0
464010;07/07/2020;ENTREES;8;12;12
464010;07/07/2020;SORTIES;8;3;0
464010;07/07/2020;ENTREES;9;27;2
464010;07/07/2020;SORTIES;9;1;0
464010;07/07/2020;ENTREES;10;29;4
464010;07/07/2020;SORTIES;10;3;0
464010;07/07/2020;ENTREES;11;19;3
464010;07/07/2020;SORTIES;11;6;0
464010;07/07/2020;ENTREES;12;14;0
464010;07/07/2020;SORTIES;12;9;4
464010;07/07/2020;ENTREES;13;19;2
464010;07/07/2020;SORTIES;13;5;1
464010;07/07/2020;ENTREES;14;13;0
464010;07/07/2020;SORTIES;14;12;1
464010;07/07/2020;ENTREES;15;10;1
464010;07/07/2020;SORTIES;15;23;1
464010;07/07/2020;ENTREES;16;6;1
464010;07/07/2020;SORTIES;16;31;2
464010;07/07/2020;ENTREES;17;3;1
464010;07/07/2020;SORTIES;17;26;12
464010;07/07/2020;ENTREES;18;5;0
464010;07/07/2020;SORTIES;18;20;8
464010;07/07/2020;ENTREES;19;0;1
464010;07/07/2020;SORTIES;19;8;4
464010;07/07/2020;ENTREES;20;0;0
464010;07/07/2020;SORTIES;20;5;1
464010;07/07/2020;ENTREES;21;2;0
464010;07/07/2020;SORTIES;21;5;1
464010;07/07/2020;ENTREES;22;0;0
464010;07/07/2020;SORTIES;22;3;0
464010;07/07/2020;ENTREES;23;0;0
464010;07/07/2020;SORTIES;23;3;0
464010;08/07/2020;ENTREES;0;0;0
464010;08/07/2020;SORTIES;0;0;1
464010;08/07/2020;ENTREES;1;0;0
464010;08/07/2020;SORTIES;1;0;0
