CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2020;ENTREES;2;0;0
464007;07/07/2020;SORTIES;2;0;0
464007;07/07/2020;ENTREES;3;0;0
464007;07/07/2020;SORTIES;3;0;0
464007;07/07/2020;ENTREES;4;0;0
464007;07/07/2020;SORTIES;4;0;0
464007;07/07/2020;ENTREES;5;0;1
464007;07/07/2020;SORTIES;5;0;0
464007;07/07/2020;ENTREES;6;1;10
464007;07/07/2020;SORTIES;6;0;0
464007;07/07/2020;ENTREES;7;4;25
464007;07/07/2020;SORTIES;7;0;1
464007;07/07/2020;ENTREES;8;9;39
464007;07/07/2020;SORTIES;8;1;0
464007;07/07/2020;ENTREES;9;8;22
464007;07/07/2020;SORTIES;9;1;2
464007;07/07/2020;ENTREES;10;9;11
464007;07/07/2020;SORTIES;10;4;0
464007;07/07/2020;ENTREES;11;8;9
464007;07/07/2020;SORTIES;11;2;7
464007;07/07/2020;ENTREES;12;11;5
464007;07/07/2020;SORTIES;12;5;8
464007;07/07/2020;ENTREES;13;11;4
464007;07/07/2020;SORTIES;13;7;4
464007;07/07/2020;ENTREES;14;13;4
464007;07/07/2020;SORTIES;14;7;9
464007;07/07/2020;ENTREES;15;9;4
464007;07/07/2020;SORTIES;15;11;9
464007;07/07/2020;ENTREES;16;5;3
464007;07/07/2020;SORTIES;16;15;9
464007;07/07/2020;ENTREES;17;2;2
464007;07/07/2020;SORTIES;17;15;27
464007;07/07/2020;ENTREES;18;1;4
464007;07/07/2020;SORTIES;18;12;20
464007;07/07/2020;ENTREES;19;2;1
464007;07/07/2020;SORTIES;19;8;29
464007;07/07/2020;ENTREES;20;0;2
464007;07/07/2020;SORTIES;20;2;13
464007;07/07/2020;ENTREES;21;0;0
464007;07/07/2020;SORTIES;21;1;4
464007;07/07/2020;ENTREES;22;0;0
464007;07/07/2020;SORTIES;22;1;2
464007;07/07/2020;ENTREES;23;0;0
464007;07/07/2020;SORTIES;23;0;1
464007;08/07/2020;ENTREES;0;0;0
464007;08/07/2020;SORTIES;0;1;2
464007;08/07/2020;ENTREES;1;0;0
464007;08/07/2020;SORTIES;1;0;0
