CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2020;600;2;0;0
464007;07/07/2020;600;3;0;0
464007;07/07/2020;600;4;0;0
464007;07/07/2020;600;5;0;0
464007;07/07/2020;600;6;0;9
464007;07/07/2020;600;7;4;33
464007;07/07/2020;600;8;12;72
464007;07/07/2020;600;9;19;92
464007;07/07/2020;600;10;24;103
464007;07/07/2020;600;11;30;105
464007;07/07/2020;600;12;36;102
464007;07/07/2020;600;13;40;102
464007;07/07/2020;600;14;46;97
464007;07/07/2020;600;15;44;92
464007;07/07/2020;600;16;34;86
464007;07/07/2020;600;17;21;61
464007;07/07/2020;600;18;10;45
464007;07/07/2020;600;19;4;17
464007;07/07/2020;600;20;2;6
464007;07/07/2020;600;21;1;2
464007;07/07/2020;600;22;0;0
464007;07/07/2020;600;23;0;0
464007;08/07/2020;600;0;0;0
464007;08/07/2020;600;1;0;0
