CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/07/2020;92;2;0;0
464004;07/07/2020;92;3;0;0
464004;07/07/2020;92;4;0;0
464004;07/07/2020;92;5;0;0
464004;07/07/2020;92;6;0;1
464004;07/07/2020;92;7;0;2
464004;07/07/2020;92;8;1;9
464004;07/07/2020;92;9;2;11
464004;07/07/2020;92;10;4;12
464004;07/07/2020;92;11;5;13
464004;07/07/2020;92;12;5;11
464004;07/07/2020;92;13;5;13
464004;07/07/2020;92;14;9;14
464004;07/07/2020;92;15;9;11
464004;07/07/2020;92;16;5;10
464004;07/07/2020;92;17;5;5
464004;07/07/2020;92;18;3;0
464004;07/07/2020;92;19;2;0
464004;07/07/2020;92;20;2;0
464004;07/07/2020;92;21;0;0
464004;07/07/2020;92;22;0;0
464004;07/07/2020;92;23;0;0
464004;08/07/2020;92;0;0;0
464004;08/07/2020;92;1;0;0
