CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2020;406;2;0;0
464003;07/07/2020;406;3;0;0
464003;07/07/2020;406;4;0;0
464003;07/07/2020;406;5;0;0
464003;07/07/2020;406;6;0;5
464003;07/07/2020;406;7;0;30
464003;07/07/2020;406;8;15;95
464003;07/07/2020;406;9;21;114
464003;07/07/2020;406;10;27;116
464003;07/07/2020;406;11;34;115
464003;07/07/2020;406;12;32;103
464003;07/07/2020;406;13;34;105
464003;07/07/2020;406;14;35;107
464003;07/07/2020;406;15;31;107
464003;07/07/2020;406;16;28;95
464003;07/07/2020;406;17;26;60
464003;07/07/2020;406;18;19;25
464003;07/07/2020;406;19;30;13
464003;07/07/2020;406;20;41;6
464003;07/07/2020;406;21;49;4
464003;07/07/2020;406;22;27;4
464003;07/07/2020;406;23;1;0
464003;08/07/2020;406;0;0;0
464003;08/07/2020;406;1;0;0
