CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/07/2020;107;2;0;1
464002;07/07/2020;107;3;0;1
464002;07/07/2020;107;4;0;1
464002;07/07/2020;107;5;0;3
464002;07/07/2020;107;6;0;7
464002;07/07/2020;107;7;1;16
464002;07/07/2020;107;8;6;24
464002;07/07/2020;107;9;13;26
464002;07/07/2020;107;10;15;27
464002;07/07/2020;107;11;12;26
464002;07/07/2020;107;12;8;27
464002;07/07/2020;107;13;14;26
464002;07/07/2020;107;14;15;25
464002;07/07/2020;107;15;15;19
464002;07/07/2020;107;16;14;17
464002;07/07/2020;107;17;6;11
464002;07/07/2020;107;18;2;13
464002;07/07/2020;107;19;2;4
464002;07/07/2020;107;20;2;2
464002;07/07/2020;107;21;2;1
464002;07/07/2020;107;22;1;1
464002;07/07/2020;107;23;0;0
464002;08/07/2020;107;0;0;1
464002;08/07/2020;107;1;0;1
