CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/08/2019;107;2;0;0
464002;23/08/2019;107;3;0;0
464002;23/08/2019;107;4;0;0
464002;23/08/2019;107;5;0;0
464002;23/08/2019;107;6;0;0
464002;23/08/2019;107;7;3;6
464002;23/08/2019;107;8;5;12
464002;23/08/2019;107;9;7;15
464002;23/08/2019;107;10;7;16
464002;23/08/2019;107;11;8;16
464002;23/08/2019;107;12;9;17
464002;23/08/2019;107;13;9;18
464002;23/08/2019;107;14;10;18
464002;23/08/2019;107;15;11;19
464002;23/08/2019;107;16;12;19
464002;23/08/2019;107;17;12;19
464002;23/08/2019;107;18;13;20
464002;23/08/2019;107;19;14;22
464002;23/08/2019;107;20;14;22
464002;23/08/2019;107;21;14;22
464002;23/08/2019;107;22;14;22
464002;23/08/2019;107;23;14;22
464002;24/08/2019;107;0;0;0
464002;24/08/2019;107;1;0;0
