CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/08/2019;ENTREES;2;0;0
464007;23/08/2019;SORTIES;2;0;0
464007;23/08/2019;ENTREES;3;0;0
464007;23/08/2019;SORTIES;3;0;0
464007;23/08/2019;ENTREES;4;0;0
464007;23/08/2019;SORTIES;4;0;0
464007;23/08/2019;ENTREES;5;0;3
464007;23/08/2019;SORTIES;5;0;0
464007;23/08/2019;ENTREES;6;2;4
464007;23/08/2019;SORTIES;6;0;0
464007;23/08/2019;ENTREES;7;3;32
464007;23/08/2019;SORTIES;7;0;0
464007;23/08/2019;ENTREES;8;10;29
464007;23/08/2019;SORTIES;8;0;0
464007;23/08/2019;ENTREES;9;17;22
464007;23/08/2019;SORTIES;9;0;0
464007;23/08/2019;ENTREES;10;18;7
464007;23/08/2019;SORTIES;10;0;0
464007;23/08/2019;ENTREES;11;14;6
464007;23/08/2019;SORTIES;11;0;0
464007;23/08/2019;ENTREES;12;7;3
464007;23/08/2019;SORTIES;12;1;0
464007;23/08/2019;ENTREES;13;12;2
464007;23/08/2019;SORTIES;13;4;1
464007;23/08/2019;ENTREES;14;18;4
464007;23/08/2019;SORTIES;14;1;0
464007;23/08/2019;ENTREES;15;9;5
464007;23/08/2019;SORTIES;15;2;0
464007;23/08/2019;ENTREES;16;7;3
464007;23/08/2019;SORTIES;16;0;0
464007;23/08/2019;ENTREES;17;6;5
464007;23/08/2019;SORTIES;17;1;1
464007;23/08/2019;ENTREES;18;3;2
464007;23/08/2019;SORTIES;18;1;0
464007;23/08/2019;ENTREES;19;3;2
464007;23/08/2019;SORTIES;19;2;1
464007;23/08/2019;ENTREES;20;3;2
464007;23/08/2019;SORTIES;20;0;0
464007;23/08/2019;ENTREES;21;3;0
464007;23/08/2019;SORTIES;21;1;0
464007;23/08/2019;ENTREES;22;0;0
464007;23/08/2019;SORTIES;22;1;0
464007;23/08/2019;ENTREES;23;0;0
464007;23/08/2019;SORTIES;23;2;2
464007;24/08/2019;ENTREES;0;0;0
464007;24/08/2019;SORTIES;0;1;0
464007;24/08/2019;ENTREES;1;0;0
464007;24/08/2019;SORTIES;1;0;0
