CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/08/2019;ENTREES;2;0;0
464010;23/08/2019;SORTIES;2;0;1
464010;23/08/2019;ENTREES;3;0;0
464010;23/08/2019;SORTIES;3;0;0
464010;23/08/2019;ENTREES;4;0;0
464010;23/08/2019;SORTIES;4;0;0
464010;23/08/2019;ENTREES;5;0;0
464010;23/08/2019;SORTIES;5;0;0
464010;23/08/2019;ENTREES;6;2;7
464010;23/08/2019;SORTIES;6;0;0
464010;23/08/2019;ENTREES;7;7;8
464010;23/08/2019;SORTIES;7;0;2
464010;23/08/2019;ENTREES;8;11;8
464010;23/08/2019;SORTIES;8;1;3
464010;23/08/2019;ENTREES;9;28;2
464010;23/08/2019;SORTIES;9;1;1
464010;23/08/2019;ENTREES;10;45;1
464010;23/08/2019;SORTIES;10;2;0
464010;23/08/2019;ENTREES;11;33;4
464010;23/08/2019;SORTIES;11;9;1
464010;23/08/2019;ENTREES;12;23;2
464010;23/08/2019;SORTIES;12;8;2
464010;23/08/2019;ENTREES;13;19;0
464010;23/08/2019;SORTIES;13;6;1
464010;23/08/2019;ENTREES;14;23;1
464010;23/08/2019;SORTIES;14;20;2
464010;23/08/2019;ENTREES;15;13;1
464010;23/08/2019;SORTIES;15;18;7
464010;23/08/2019;ENTREES;16;5;0
464010;23/08/2019;SORTIES;16;34;4
464010;23/08/2019;ENTREES;17;5;1
464010;23/08/2019;SORTIES;17;38;4
464010;23/08/2019;ENTREES;18;8;0
464010;23/08/2019;SORTIES;18;34;1
464010;23/08/2019;ENTREES;19;6;1
464010;23/08/2019;SORTIES;19;22;4
464010;23/08/2019;ENTREES;20;2;0
464010;23/08/2019;SORTIES;20;13;3
464010;23/08/2019;ENTREES;21;3;1
464010;23/08/2019;SORTIES;21;7;1
464010;23/08/2019;ENTREES;22;0;0
464010;23/08/2019;SORTIES;22;4;2
464010;23/08/2019;ENTREES;23;0;0
464010;23/08/2019;SORTIES;23;12;1
464010;24/08/2019;ENTREES;0;0;0
464010;24/08/2019;SORTIES;0;1;0
464010;24/08/2019;ENTREES;1;0;0
464010;24/08/2019;SORTIES;1;0;0
