CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/08/2019;600;2;0;0
464007;23/08/2019;600;3;0;0
464007;23/08/2019;600;4;0;0
464007;23/08/2019;600;5;0;3
464007;23/08/2019;600;6;1;7
464007;23/08/2019;600;7;4;39
464007;23/08/2019;600;8;14;68
464007;23/08/2019;600;9;31;90
464007;23/08/2019;600;10;49;97
464007;23/08/2019;600;11;63;103
464007;23/08/2019;600;12;69;106
464007;23/08/2019;600;13;77;107
464007;23/08/2019;600;14;94;111
464007;23/08/2019;600;15;101;116
464007;23/08/2019;600;16;108;119
464007;23/08/2019;600;17;113;123
464007;23/08/2019;600;18;115;125
464007;23/08/2019;600;19;116;126
464007;23/08/2019;600;20;119;128
464007;23/08/2019;600;21;121;128
464007;23/08/2019;600;22;120;128
464007;23/08/2019;600;23;118;126
464007;24/08/2019;600;0;0;0
464007;24/08/2019;600;1;0;0
