CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/08/2019;340;2;0;0
464009;23/08/2019;340;3;0;0
464009;23/08/2019;340;4;0;0
464009;23/08/2019;340;5;0;1
464009;23/08/2019;340;6;3;8
464009;23/08/2019;340;7;4;33
464009;23/08/2019;340;8;16;56
464009;23/08/2019;340;9;29;61
464009;23/08/2019;340;10;37;64
464009;23/08/2019;340;11;49;66
464009;23/08/2019;340;12;47;69
464009;23/08/2019;340;13;56;69
464009;23/08/2019;340;14;61;65
464009;23/08/2019;340;15;61;59
464009;23/08/2019;340;16;46;47
464009;23/08/2019;340;17;33;30
464009;23/08/2019;340;18;23;15
464009;23/08/2019;340;19;21;10
464009;23/08/2019;340;20;19;5
464009;23/08/2019;340;21;16;3
464009;23/08/2019;340;22;11;3
464009;23/08/2019;340;23;1;0
464009;24/08/2019;340;0;0;0
464009;24/08/2019;340;1;0;0
