CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/08/2019;130;2;0;0
464006;23/08/2019;130;3;0;0
464006;23/08/2019;130;4;0;0
464006;23/08/2019;130;5;0;0
464006;23/08/2019;130;6;0;3
464006;23/08/2019;130;7;0;5
464006;23/08/2019;130;8;0;9
464006;23/08/2019;130;9;0;9
464006;23/08/2019;130;10;2;9
464006;23/08/2019;130;11;6;9
464006;23/08/2019;130;12;7;9
464006;23/08/2019;130;13;7;9
464006;23/08/2019;130;14;9;10
464006;23/08/2019;130;15;9;9
464006;23/08/2019;130;16;7;6
464006;23/08/2019;130;17;2;5
464006;23/08/2019;130;18;2;1
464006;23/08/2019;130;19;0;1
464006;23/08/2019;130;20;1;0
464006;23/08/2019;130;21;2;0
464006;23/08/2019;130;22;1;0
464006;23/08/2019;130;23;1;0
464006;24/08/2019;130;0;0;0
464006;24/08/2019;130;1;0;0
