CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/08/2019;ENTREES;2;0;0
464009;23/08/2019;SORTIES;2;0;0
464009;23/08/2019;ENTREES;3;0;0
464009;23/08/2019;SORTIES;3;0;0
464009;23/08/2019;ENTREES;4;0;0
464009;23/08/2019;SORTIES;4;0;0
464009;23/08/2019;ENTREES;5;0;2
464009;23/08/2019;SORTIES;5;0;1
464009;23/08/2019;ENTREES;6;3;7
464009;23/08/2019;SORTIES;6;0;0
464009;23/08/2019;ENTREES;7;1;28
464009;23/08/2019;SORTIES;7;0;3
464009;23/08/2019;ENTREES;8;12;25
464009;23/08/2019;SORTIES;8;0;2
464009;23/08/2019;ENTREES;9;13;5
464009;23/08/2019;SORTIES;9;0;0
464009;23/08/2019;ENTREES;10;11;4
464009;23/08/2019;SORTIES;10;3;1
464009;23/08/2019;ENTREES;11;16;2
464009;23/08/2019;SORTIES;11;4;0
464009;23/08/2019;ENTREES;12;6;4
464009;23/08/2019;SORTIES;12;8;1
464009;23/08/2019;ENTREES;13;13;4
464009;23/08/2019;SORTIES;13;4;4
464009;23/08/2019;ENTREES;14;11;2
464009;23/08/2019;SORTIES;14;6;6
464009;23/08/2019;ENTREES;15;10;3
464009;23/08/2019;SORTIES;15;10;9
464009;23/08/2019;ENTREES;16;6;0
464009;23/08/2019;SORTIES;16;21;12
464009;23/08/2019;ENTREES;17;9;1
464009;23/08/2019;SORTIES;17;22;18
464009;23/08/2019;ENTREES;18;5;2
464009;23/08/2019;SORTIES;18;15;17
464009;23/08/2019;ENTREES;19;2;2
464009;23/08/2019;SORTIES;19;4;7
464009;23/08/2019;ENTREES;20;1;0
464009;23/08/2019;SORTIES;20;3;5
464009;23/08/2019;ENTREES;21;0;1
464009;23/08/2019;SORTIES;21;3;3
464009;23/08/2019;ENTREES;22;0;1
464009;23/08/2019;SORTIES;22;5;1
464009;23/08/2019;ENTREES;23;0;2
464009;23/08/2019;SORTIES;23;10;5
464009;24/08/2019;ENTREES;0;0;0
464009;24/08/2019;SORTIES;0;0;0
464009;24/08/2019;ENTREES;1;0;0
464009;24/08/2019;SORTIES;1;0;0
