CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/08/2019;460;2;0;0
464010;23/08/2019;460;3;0;0
464010;23/08/2019;460;4;0;0
464010;23/08/2019;460;5;0;0
464010;23/08/2019;460;6;1;6
464010;23/08/2019;460;7;8;12
464010;23/08/2019;460;8;18;17
464010;23/08/2019;460;9;45;18
464010;23/08/2019;460;10;88;19
464010;23/08/2019;460;11;112;22
464010;23/08/2019;460;12;127;22
464010;23/08/2019;460;13;140;21
464010;23/08/2019;460;14;143;20
464010;23/08/2019;460;15;138;14
464010;23/08/2019;460;16;109;10
464010;23/08/2019;460;17;76;7
464010;23/08/2019;460;18;50;6
464010;23/08/2019;460;19;34;3
464010;23/08/2019;460;20;23;0
464010;23/08/2019;460;21;19;0
464010;23/08/2019;460;22;15;0
464010;23/08/2019;460;23;3;0
464010;24/08/2019;460;0;0;0
464010;24/08/2019;460;1;0;0
