CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2019;ENTREES;2;0;0
464001;23/08/2019;SORTIES;2;0;0
464001;23/08/2019;ENTREES;3;0;0
464001;23/08/2019;SORTIES;3;0;0
464001;23/08/2019;ENTREES;4;0;5
464001;23/08/2019;SORTIES;4;0;0
464001;23/08/2019;ENTREES;5;4;3
464001;23/08/2019;SORTIES;5;0;0
464001;23/08/2019;ENTREES;6;7;10
464001;23/08/2019;SORTIES;6;0;2
464001;23/08/2019;ENTREES;7;16;20
464001;23/08/2019;SORTIES;7;1;4
464001;23/08/2019;ENTREES;8;26;38
464001;23/08/2019;SORTIES;8;1;1
464001;23/08/2019;ENTREES;9;39;21
464001;23/08/2019;SORTIES;9;2;6
464001;23/08/2019;ENTREES;10;50;9
464001;23/08/2019;SORTIES;10;12;2
464001;23/08/2019;ENTREES;11;46;10
464001;23/08/2019;SORTIES;11;9;1
464001;23/08/2019;ENTREES;12;28;14
464001;23/08/2019;SORTIES;12;14;18
464001;23/08/2019;ENTREES;13;22;4
464001;23/08/2019;SORTIES;13;16;9
464001;23/08/2019;ENTREES;14;31;10
464001;23/08/2019;SORTIES;14;18;5
464001;23/08/2019;ENTREES;15;17;3
464001;23/08/2019;SORTIES;15;40;8
464001;23/08/2019;ENTREES;16;25;5
464001;23/08/2019;SORTIES;16;49;13
464001;23/08/2019;ENTREES;17;19;2
464001;23/08/2019;SORTIES;17;41;26
464001;23/08/2019;ENTREES;18;14;4
464001;23/08/2019;SORTIES;18;51;28
464001;23/08/2019;ENTREES;19;13;2
464001;23/08/2019;SORTIES;19;34;21
464001;23/08/2019;ENTREES;20;8;3
464001;23/08/2019;SORTIES;20;17;13
464001;23/08/2019;ENTREES;21;6;0
464001;23/08/2019;SORTIES;21;12;6
464001;23/08/2019;ENTREES;22;3;2
464001;23/08/2019;SORTIES;22;10;2
464001;23/08/2019;ENTREES;23;0;0
464001;23/08/2019;SORTIES;23;31;2
464001;24/08/2019;ENTREES;0;1;0
464001;24/08/2019;SORTIES;0;3;1
464001;24/08/2019;ENTREES;1;0;0
464001;24/08/2019;SORTIES;1;1;0
