CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/08/2019;ENTREES;2;0;0
464003;23/08/2019;SORTIES;2;0;0
464003;23/08/2019;ENTREES;3;0;0
464003;23/08/2019;SORTIES;3;0;0
464003;23/08/2019;ENTREES;4;0;0
464003;23/08/2019;SORTIES;4;0;0
464003;23/08/2019;ENTREES;5;0;1
464003;23/08/2019;SORTIES;5;0;0
464003;23/08/2019;ENTREES;6;0;4
464003;23/08/2019;SORTIES;6;0;0
464003;23/08/2019;ENTREES;7;4;35
464003;23/08/2019;SORTIES;7;0;1
464003;23/08/2019;ENTREES;8;7;65
464003;23/08/2019;SORTIES;8;1;1
464003;23/08/2019;ENTREES;9;12;17
464003;23/08/2019;SORTIES;9;1;0
464003;23/08/2019;ENTREES;10;10;6
464003;23/08/2019;SORTIES;10;2;1
464003;23/08/2019;ENTREES;11;8;1
464003;23/08/2019;SORTIES;11;3;8
464003;23/08/2019;ENTREES;12;6;7
464003;23/08/2019;SORTIES;12;5;14
464003;23/08/2019;ENTREES;13;10;9
464003;23/08/2019;SORTIES;13;4;4
464003;23/08/2019;ENTREES;14;5;3
464003;23/08/2019;SORTIES;14;7;4
464003;23/08/2019;ENTREES;15;9;1
464003;23/08/2019;SORTIES;15;6;3
464003;23/08/2019;ENTREES;16;9;0
464003;23/08/2019;SORTIES;16;16;27
464003;23/08/2019;ENTREES;17;16;2
464003;23/08/2019;SORTIES;17;6;43
464003;23/08/2019;ENTREES;18;6;2
464003;23/08/2019;SORTIES;18;7;27
464003;23/08/2019;ENTREES;19;4;1
464003;23/08/2019;SORTIES;19;9;12
464003;23/08/2019;ENTREES;20;2;0
464003;23/08/2019;SORTIES;20;1;3
464003;23/08/2019;ENTREES;21;3;0
464003;23/08/2019;SORTIES;21;7;2
464003;23/08/2019;ENTREES;22;0;0
464003;23/08/2019;SORTIES;22;22;3
464003;23/08/2019;ENTREES;23;0;0
464003;23/08/2019;SORTIES;23;7;1
464003;24/08/2019;ENTREES;0;0;0
464003;24/08/2019;SORTIES;0;0;0
464003;24/08/2019;ENTREES;1;0;0
464003;24/08/2019;SORTIES;1;0;0
