CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2019;454;2;0;0
464001;23/08/2019;454;3;0;0
464001;23/08/2019;454;4;0;4
464001;23/08/2019;454;5;1;7
464001;23/08/2019;454;6;8;15
464001;23/08/2019;454;7;23;31
464001;23/08/2019;454;8;48;68
464001;23/08/2019;454;9;85;83
464001;23/08/2019;454;10;123;90
464001;23/08/2019;454;11;160;99
464001;23/08/2019;454;12;174;95
464001;23/08/2019;454;13;180;90
464001;23/08/2019;454;14;193;95
464001;23/08/2019;454;15;170;90
464001;23/08/2019;454;16;146;82
464001;23/08/2019;454;17;124;58
464001;23/08/2019;454;18;87;34
464001;23/08/2019;454;19;66;15
464001;23/08/2019;454;20;57;5
464001;23/08/2019;454;21;51;0
464001;23/08/2019;454;22;44;0
464001;23/08/2019;454;23;13;0
464001;24/08/2019;454;0;0;0
464001;24/08/2019;454;1;0;0
