CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/08/2019;406;2;0;0
464003;23/08/2019;406;3;0;0
464003;23/08/2019;406;4;0;0
464003;23/08/2019;406;5;0;1
464003;23/08/2019;406;6;0;5
464003;23/08/2019;406;7;4;39
464003;23/08/2019;406;8;10;103
464003;23/08/2019;406;9;21;120
464003;23/08/2019;406;10;29;125
464003;23/08/2019;406;11;34;118
464003;23/08/2019;406;12;35;111
464003;23/08/2019;406;13;41;116
464003;23/08/2019;406;14;39;115
464003;23/08/2019;406;15;42;113
464003;23/08/2019;406;16;35;86
464003;23/08/2019;406;17;45;45
464003;23/08/2019;406;18;44;20
464003;23/08/2019;406;19;39;9
464003;23/08/2019;406;20;40;6
464003;23/08/2019;406;21;36;4
464003;23/08/2019;406;22;14;1
464003;23/08/2019;406;23;7;0
464003;24/08/2019;406;0;0;0
464003;24/08/2019;406;1;0;0
