CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/08/2019;92;2;0;0
464004;23/08/2019;92;3;0;0
464004;23/08/2019;92;4;0;0
464004;23/08/2019;92;5;0;0
464004;23/08/2019;92;6;0;0
464004;23/08/2019;92;7;0;4
464004;23/08/2019;92;8;1;11
464004;23/08/2019;92;9;3;17
464004;23/08/2019;92;10;7;18
464004;23/08/2019;92;11;10;17
464004;23/08/2019;92;12;11;14
464004;23/08/2019;92;13;15;14
464004;23/08/2019;92;14;14;15
464004;23/08/2019;92;15;16;15
464004;23/08/2019;92;16;19;12
464004;23/08/2019;92;17;12;5
464004;23/08/2019;92;18;8;1
464004;23/08/2019;92;19;7;0
464004;23/08/2019;92;20;6;0
464004;23/08/2019;92;21;7;1
464004;23/08/2019;92;22;6;1
464004;23/08/2019;92;23;0;1
464004;24/08/2019;92;0;0;0
464004;24/08/2019;92;1;0;0
