CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/08/2019;200;2;0;0
464005;23/08/2019;200;3;0;0
464005;23/08/2019;200;4;0;0
464005;23/08/2019;200;5;0;0
464005;23/08/2019;200;6;0;1
464005;23/08/2019;200;7;0;3
464005;23/08/2019;200;8;0;6
464005;23/08/2019;200;9;3;7
464005;23/08/2019;200;10;5;8
464005;23/08/2019;200;11;7;8
464005;23/08/2019;200;12;9;7
464005;23/08/2019;200;13;9;8
464005;23/08/2019;200;14;12;8
464005;23/08/2019;200;15;11;8
464005;23/08/2019;200;16;11;7
464005;23/08/2019;200;17;9;6
464005;23/08/2019;200;18;5;5
464005;23/08/2019;200;19;7;1
464005;23/08/2019;200;20;7;1
464005;23/08/2019;200;21;6;1
464005;23/08/2019;200;22;4;1
464005;23/08/2019;200;23;2;1
464005;24/08/2019;200;0;0;0
464005;24/08/2019;200;1;0;0
