CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2020;ENTREES;2;0;0
464001;18/05/2020;SORTIES;2;0;0
464001;18/05/2020;ENTREES;3;0;0
464001;18/05/2020;SORTIES;3;0;0
464001;18/05/2020;ENTREES;4;0;4
464001;18/05/2020;SORTIES;4;0;0
464001;18/05/2020;ENTREES;5;1;3
464001;18/05/2020;SORTIES;5;0;0
464001;18/05/2020;ENTREES;6;3;5
464001;18/05/2020;SORTIES;6;0;1
464001;18/05/2020;ENTREES;7;6;8
464001;18/05/2020;SORTIES;7;1;2
464001;18/05/2020;ENTREES;8;5;16
464001;18/05/2020;SORTIES;8;0;0
464001;18/05/2020;ENTREES;9;7;16
464001;18/05/2020;SORTIES;9;0;5
464001;18/05/2020;ENTREES;10;8;6
464001;18/05/2020;SORTIES;10;1;3
464001;18/05/2020;ENTREES;11;6;5
464001;18/05/2020;SORTIES;11;0;3
464001;18/05/2020;ENTREES;12;2;10
464001;18/05/2020;SORTIES;12;4;6
464001;18/05/2020;ENTREES;13;5;4
464001;18/05/2020;SORTIES;13;3;6
464001;18/05/2020;ENTREES;14;7;3
464001;18/05/2020;SORTIES;14;3;7
464001;18/05/2020;ENTREES;15;5;3
464001;18/05/2020;SORTIES;15;8;4
464001;18/05/2020;ENTREES;16;1;1
464001;18/05/2020;SORTIES;16;6;9
464001;18/05/2020;ENTREES;17;2;2
464001;18/05/2020;SORTIES;17;10;9
464001;18/05/2020;ENTREES;18;3;3
464001;18/05/2020;SORTIES;18;13;14
464001;18/05/2020;ENTREES;19;2;3
464001;18/05/2020;SORTIES;19;3;13
464001;18/05/2020;ENTREES;20;0;4
464001;18/05/2020;SORTIES;20;4;9
464001;18/05/2020;ENTREES;21;1;0
464001;18/05/2020;SORTIES;21;1;2
464001;18/05/2020;ENTREES;22;0;0
464001;18/05/2020;SORTIES;22;0;0
464001;18/05/2020;ENTREES;23;0;0
464001;18/05/2020;SORTIES;23;0;1
464001;19/05/2020;ENTREES;0;0;0
464001;19/05/2020;SORTIES;0;0;0
464001;19/05/2020;ENTREES;1;0;0
464001;19/05/2020;SORTIES;1;0;0
