CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/05/2020;600;2;0;0
464007;18/05/2020;600;3;0;0
464007;18/05/2020;600;4;0;0
464007;18/05/2020;600;5;0;2
464007;18/05/2020;600;6;0;2
464007;18/05/2020;600;7;0;8
464007;18/05/2020;600;8;1;17
464007;18/05/2020;600;9;5;25
464007;18/05/2020;600;10;4;29
464007;18/05/2020;600;11;3;31
464007;18/05/2020;600;12;4;29
464007;18/05/2020;600;13;7;29
464007;18/05/2020;600;14;3;26
464007;18/05/2020;600;15;4;24
464007;18/05/2020;600;16;5;22
464007;18/05/2020;600;17;4;19
464007;18/05/2020;600;18;2;16
464007;18/05/2020;600;19;0;4
464007;18/05/2020;600;20;0;2
464007;18/05/2020;600;21;0;1
464007;18/05/2020;600;22;0;1
464007;18/05/2020;600;23;0;0
464007;19/05/2020;600;0;0;0
464007;19/05/2020;600;1;0;0
