CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/05/2020;340;2;0;0
464009;18/05/2020;340;3;0;0
464009;18/05/2020;340;4;0;0
464009;18/05/2020;340;5;0;0
464009;18/05/2020;340;6;0;1
464009;18/05/2020;340;7;4;8
464009;18/05/2020;340;8;6;10
464009;18/05/2020;340;9;6;8
464009;18/05/2020;340;10;7;9
464009;18/05/2020;340;11;7;10
464009;18/05/2020;340;12;3;11
464009;18/05/2020;340;13;6;12
464009;18/05/2020;340;14;8;12
464009;18/05/2020;340;15;8;12
464009;18/05/2020;340;16;6;7
464009;18/05/2020;340;17;3;5
464009;18/05/2020;340;18;4;0
464009;18/05/2020;340;19;2;0
464009;18/05/2020;340;20;2;0
464009;18/05/2020;340;21;1;0
464009;18/05/2020;340;22;1;0
464009;18/05/2020;340;23;1;0
464009;19/05/2020;340;0;0;0
464009;19/05/2020;340;1;0;0
