CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/05/2020;406;2;0;0
464003;18/05/2020;406;3;0;0
464003;18/05/2020;406;4;0;0
464003;18/05/2020;406;5;0;0
464003;18/05/2020;406;6;0;1
464003;18/05/2020;406;7;0;7
464003;18/05/2020;406;8;1;12
464003;18/05/2020;406;9;2;13
464003;18/05/2020;406;10;2;12
464003;18/05/2020;406;11;4;11
464003;18/05/2020;406;12;3;12
464003;18/05/2020;406;13;3;12
464003;18/05/2020;406;14;1;14
464003;18/05/2020;406;15;1;12
464003;18/05/2020;406;16;1;11
464003;18/05/2020;406;17;0;6
464003;18/05/2020;406;18;0;1
464003;18/05/2020;406;19;0;0
464003;18/05/2020;406;20;0;0
464003;18/05/2020;406;21;0;0
464003;18/05/2020;406;22;0;0
464003;18/05/2020;406;23;0;0
464003;19/05/2020;406;0;0;0
464003;19/05/2020;406;1;0;0
