CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2020;454;2;0;0
464001;18/05/2020;454;3;0;0
464001;18/05/2020;454;4;0;4
464001;18/05/2020;454;5;1;7
464001;18/05/2020;454;6;4;11
464001;18/05/2020;454;7;9;17
464001;18/05/2020;454;8;14;33
464001;18/05/2020;454;9;21;44
464001;18/05/2020;454;10;28;47
464001;18/05/2020;454;11;34;49
464001;18/05/2020;454;12;32;53
464001;18/05/2020;454;13;34;51
464001;18/05/2020;454;14;38;47
464001;18/05/2020;454;15;35;46
464001;18/05/2020;454;16;30;38
464001;18/05/2020;454;17;22;31
464001;18/05/2020;454;18;12;20
464001;18/05/2020;454;19;11;10
464001;18/05/2020;454;20;7;5
464001;18/05/2020;454;21;7;3
464001;18/05/2020;454;22;7;3
464001;18/05/2020;454;23;7;2
464001;19/05/2020;454;0;0;0
464001;19/05/2020;454;1;0;0
