CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/05/2020;107;2;0;0
464002;18/05/2020;107;3;0;0
464002;18/05/2020;107;4;0;0
464002;18/05/2020;107;5;0;0
464002;18/05/2020;107;6;0;0
464002;18/05/2020;107;7;0;0
464002;18/05/2020;107;8;1;3
464002;18/05/2020;107;9;4;3
464002;18/05/2020;107;10;3;1
464002;18/05/2020;107;11;3;1
464002;18/05/2020;107;12;1;2
464002;18/05/2020;107;13;1;0
464002;18/05/2020;107;14;4;0
464002;18/05/2020;107;15;4;0
464002;18/05/2020;107;16;2;0
464002;18/05/2020;107;17;2;0
464002;18/05/2020;107;18;3;0
464002;18/05/2020;107;19;2;0
464002;18/05/2020;107;20;2;0
464002;18/05/2020;107;21;2;0
464002;18/05/2020;107;22;2;3
464002;18/05/2020;107;23;2;1
464002;19/05/2020;107;0;0;0
464002;19/05/2020;107;1;0;0
