CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/05/2020;460;2;0;0
464010;18/05/2020;460;3;0;0
464010;18/05/2020;460;4;0;0
464010;18/05/2020;460;5;0;0
464010;18/05/2020;460;6;0;0
464010;18/05/2020;460;7;4;3
464010;18/05/2020;460;8;10;7
464010;18/05/2020;460;9;11;7
464010;18/05/2020;460;10;11;7
464010;18/05/2020;460;11;9;7
464010;18/05/2020;460;12;8;6
464010;18/05/2020;460;13;10;6
464010;18/05/2020;460;14;17;5
464010;18/05/2020;460;15;13;5
464010;18/05/2020;460;16;9;5
464010;18/05/2020;460;17;7;3
464010;18/05/2020;460;18;2;1
464010;18/05/2020;460;19;0;0
464010;18/05/2020;460;20;0;0
464010;18/05/2020;460;21;0;0
464010;18/05/2020;460;22;0;0
464010;18/05/2020;460;23;0;0
464010;19/05/2020;460;0;0;0
464010;19/05/2020;460;1;0;0
