CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2023;ENTREES;2;0;1
464003;25/04/2023;SORTIES;2;0;0
464003;25/04/2023;ENTREES;3;0;0
464003;25/04/2023;SORTIES;3;0;0
464003;25/04/2023;ENTREES;4;0;0
464003;25/04/2023;SORTIES;4;0;0
464003;25/04/2023;ENTREES;5;0;2
464003;25/04/2023;SORTIES;5;0;0
464003;25/04/2023;ENTREES;6;2;6
464003;25/04/2023;SORTIES;6;0;1
464003;25/04/2023;ENTREES;7;3;41
464003;25/04/2023;SORTIES;7;0;1
464003;25/04/2023;ENTREES;8;26;43
464003;25/04/2023;SORTIES;8;0;2
464003;25/04/2023;ENTREES;9;14;15
464003;25/04/2023;SORTIES;9;1;3
464003;25/04/2023;ENTREES;10;19;4
464003;25/04/2023;SORTIES;10;2;1
464003;25/04/2023;ENTREES;11;10;4
464003;25/04/2023;SORTIES;11;4;3
464003;25/04/2023;ENTREES;12;5;2
464003;25/04/2023;SORTIES;12;8;4
464003;25/04/2023;ENTREES;13;10;3
464003;25/04/2023;SORTIES;13;3;5
464003;25/04/2023;ENTREES;14;6;2
464003;25/04/2023;SORTIES;14;5;1
464003;25/04/2023;ENTREES;15;5;1
464003;25/04/2023;SORTIES;15;13;6
464003;25/04/2023;ENTREES;16;3;1
464003;25/04/2023;SORTIES;16;19;13
464003;25/04/2023;ENTREES;17;2;1
464003;25/04/2023;SORTIES;17;13;33
464003;25/04/2023;ENTREES;18;0;0
464003;25/04/2023;SORTIES;18;12;30
464003;25/04/2023;ENTREES;19;0;2
464003;25/04/2023;SORTIES;19;11;14
464003;25/04/2023;ENTREES;20;0;0
464003;25/04/2023;SORTIES;20;3;9
464003;25/04/2023;ENTREES;21;0;0
464003;25/04/2023;SORTIES;21;1;3
464003;25/04/2023;ENTREES;22;0;1
464003;25/04/2023;SORTIES;22;4;2
464003;25/04/2023;ENTREES;23;1;1
464003;25/04/2023;SORTIES;23;1;0
464003;26/04/2023;ENTREES;0;0;0
464003;26/04/2023;SORTIES;0;1;0
464003;26/04/2023;ENTREES;1;0;0
464003;26/04/2023;SORTIES;1;0;0
