CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/04/2023;92;2;1;0
464004;25/04/2023;92;3;1;0
464004;25/04/2023;92;4;1;0
464004;25/04/2023;92;5;1;0
464004;25/04/2023;92;6;1;1
464004;25/04/2023;92;7;2;6
464004;25/04/2023;92;8;8;10
464004;25/04/2023;92;9;12;19
464004;25/04/2023;92;10;17;21
464004;25/04/2023;92;11;20;20
464004;25/04/2023;92;12;19;15
464004;25/04/2023;92;13;20;19
464004;25/04/2023;92;14;28;17
464004;25/04/2023;92;15;28;17
464004;25/04/2023;92;16;25;16
464004;25/04/2023;92;17;18;9
464004;25/04/2023;92;18;9;4
464004;25/04/2023;92;19;3;0
464004;25/04/2023;92;20;3;0
464004;25/04/2023;92;21;2;0
464004;25/04/2023;92;22;2;0
464004;25/04/2023;92;23;2;0
464004;26/04/2023;92;0;1;0
464004;26/04/2023;92;1;1;0
