CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2023;406;2;0;1
464003;25/04/2023;406;3;0;1
464003;25/04/2023;406;4;0;1
464003;25/04/2023;406;5;0;3
464003;25/04/2023;406;6;1;8
464003;25/04/2023;406;7;4;48
464003;25/04/2023;406;8;30;89
464003;25/04/2023;406;9;43;101
464003;25/04/2023;406;10;60;104
464003;25/04/2023;406;11;66;105
464003;25/04/2023;406;12;63;103
464003;25/04/2023;406;13;70;101
464003;25/04/2023;406;14;71;102
464003;25/04/2023;406;15;63;97
464003;25/04/2023;406;16;47;85
464003;25/04/2023;406;17;36;53
464003;25/04/2023;406;18;24;23
464003;25/04/2023;406;19;13;11
464003;25/04/2023;406;20;10;2
464003;25/04/2023;406;21;9;0
464003;25/04/2023;406;22;5;0
464003;25/04/2023;406;23;5;0
464003;26/04/2023;406;0;0;0
464003;26/04/2023;406;1;0;0
