CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2023;ENTREES;2;0;0
464008;25/04/2023;SORTIES;2;0;0
464008;25/04/2023;ENTREES;3;0;0
464008;25/04/2023;SORTIES;3;0;0
464008;25/04/2023;ENTREES;4;0;0
464008;25/04/2023;SORTIES;4;0;0
464008;25/04/2023;ENTREES;5;1;1
464008;25/04/2023;SORTIES;5;1;0
464008;25/04/2023;ENTREES;6;0;3
464008;25/04/2023;SORTIES;6;1;1
464008;25/04/2023;ENTREES;7;1;2
464008;25/04/2023;SORTIES;7;4;1
464008;25/04/2023;ENTREES;8;1;4
464008;25/04/2023;SORTIES;8;4;3
464008;25/04/2023;ENTREES;9;7;2
464008;25/04/2023;SORTIES;9;4;2
464008;25/04/2023;ENTREES;10;11;0
464008;25/04/2023;SORTIES;10;3;0
464008;25/04/2023;ENTREES;11;20;0
464008;25/04/2023;SORTIES;11;3;0
464008;25/04/2023;ENTREES;12;3;3
464008;25/04/2023;SORTIES;12;3;1
464008;25/04/2023;ENTREES;13;10;1
464008;25/04/2023;SORTIES;13;0;0
464008;25/04/2023;ENTREES;14;4;1
464008;25/04/2023;SORTIES;14;8;5
464008;25/04/2023;ENTREES;15;4;1
464008;25/04/2023;SORTIES;15;6;0
464008;25/04/2023;ENTREES;16;1;3
464008;25/04/2023;SORTIES;16;10;1
464008;25/04/2023;ENTREES;17;5;0
464008;25/04/2023;SORTIES;17;13;2
464008;25/04/2023;ENTREES;18;3;0
464008;25/04/2023;SORTIES;18;10;2
464008;25/04/2023;ENTREES;19;2;0
464008;25/04/2023;SORTIES;19;8;1
464008;25/04/2023;ENTREES;20;0;1
464008;25/04/2023;SORTIES;20;3;0
464008;25/04/2023;ENTREES;21;1;0
464008;25/04/2023;SORTIES;21;3;2
464008;25/04/2023;ENTREES;22;0;0
464008;25/04/2023;SORTIES;22;1;1
464008;25/04/2023;ENTREES;23;0;0
464008;25/04/2023;SORTIES;23;0;0
464008;26/04/2023;ENTREES;0;0;0
464008;26/04/2023;SORTIES;0;0;0
464008;26/04/2023;ENTREES;1;0;0
464008;26/04/2023;SORTIES;1;0;0
