CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/04/2023;;24/04/2023 17:25;0;;25/04/2023 07:30;AB;464007
464007;25/04/2023;;23/04/2023 21:44;1;;25/04/2023 08:14;AB;464007
464007;25/04/2023;;23/04/2023 18:06;2;;25/04/2023 08:51;AB;464007
464007;25/04/2023;;25/04/2023 07:09;3;;25/04/2023 09:10;AB;464007
464007;25/04/2023;;25/04/2023 07:02;4;;25/04/2023 09:19;HO;464007
464007;25/04/2023;;25/04/2023 08:40;5;;25/04/2023 09:33;HO;464007
464007;25/04/2023;;25/04/2023 08:37;6;;25/04/2023 09:40;AB;464007
464007;25/04/2023;;25/04/2023 09:38;7;;25/04/2023 10:13;HO;464007
464007;25/04/2023;;25/04/2023 08:50;8;;25/04/2023 10:20;AB;464007
464007;25/04/2023;;25/04/2023 08:24;9;;25/04/2023 10:21;HO;464007
464007;25/04/2023;;25/04/2023 08:59;10;;25/04/2023 10:44;HO;464007
464007;25/04/2023;;25/04/2023 08:27;11;;25/04/2023 10:45;AB;464007
464007;25/04/2023;;25/04/2023 08:49;12;;25/04/2023 11:05;HO;464007
464007;25/04/2023;;25/04/2023 09:18;13;;25/04/2023 11:15;AB;464007
464007;25/04/2023;;25/04/2023 06:07;14;;25/04/2023 11:16;AB;464007
464007;25/04/2023;;25/04/2023 08:15;15;;25/04/2023 11:22;HO;464007
464007;25/04/2023;;25/04/2023 10:04;16;;25/04/2023 11:36;AB;464007
464007;25/04/2023;;25/04/2023 10:56;17;;25/04/2023 11:36;AB;464007
464007;25/04/2023;;25/04/2023 10:32;18;;25/04/2023 11:37;AB;464007
464007;25/04/2023;;25/04/2023 09:57;19;;25/04/2023 11:41;HO;464007
464007;25/04/2023;;25/04/2023 08:08;20;;25/04/2023 11:44;AB;464007
464007;25/04/2023;;25/04/2023 08:35;21;;25/04/2023 12:10;AB;464007
464007;25/04/2023;;25/04/2023 09:24;22;;25/04/2023 12:12;HO;464007
464007;25/04/2023;;25/04/2023 11:23;23;;25/04/2023 12:14;HO;464007
464007;25/04/2023;;25/04/2023 11:16;24;;25/04/2023 12:17;AB;464007
464007;25/04/2023;;25/04/2023 08:15;25;;25/04/2023 12:17;AB;464007
464007;25/04/2023;;25/04/2023 10:32;26;;25/04/2023 12:19;AB;464007
464007;25/04/2023;;25/04/2023 09:43;27;;25/04/2023 12:19;AB;464007
464007;25/04/2023;;25/04/2023 09:16;28;;25/04/2023 12:19;AB;464007
464007;25/04/2023;;25/04/2023 10:15;29;;25/04/2023 12:28;HO;464007
464007;25/04/2023;;25/04/2023 10:18;30;;25/04/2023 12:36;HO;464007
464007;25/04/2023;;25/04/2023 09:00;31;;25/04/2023 12:36;AB;464007
464007;25/04/2023;;25/04/2023 08:34;32;;25/04/2023 12:44;AB;464007
464007;25/04/2023;;25/04/2023 10:55;33;;25/04/2023 12:53;AB;464007
464007;25/04/2023;;25/04/2023 10:48;34;;25/04/2023 13:09;AB;464007
464007;25/04/2023;;25/04/2023 10:03;35;;25/04/2023 13:24;HO;464007
464007;25/04/2023;;25/04/2023 10:50;36;;25/04/2023 13:34;HO;464007
464007;25/04/2023;;25/04/2023 10:21;37;;25/04/2023 13:34;HO;464007
464007;25/04/2023;;25/04/2023 10:30;38;;25/04/2023 13:35;HO;464007
464007;25/04/2023;;25/04/2023 10:29;39;;25/04/2023 13:37;AB;464007
464007;25/04/2023;;25/04/2023 07:30;40;;25/04/2023 13:54;HO;464007
464007;25/04/2023;;25/04/2023 09:13;41;;25/04/2023 14:03;HO;464007
464007;25/04/2023;;25/04/2023 14:03;42;;25/04/2023 14:04;HO;464007
464007;25/04/2023;;25/04/2023 05:34;43;;25/04/2023 14:05;AB;464007
464007;25/04/2023;;25/04/2023 11:53;44;;25/04/2023 14:10;HO;464007
464007;25/04/2023;;25/04/2023 11:30;45;;25/04/2023 14:14;HO;464007
464007;25/04/2023;;25/04/2023 09:17;46;;25/04/2023 14:14;AB;464007
464007;25/04/2023;;25/04/2023 10:34;47;;25/04/2023 14:15;HO;464007
464007;25/04/2023;;25/04/2023 09:19;48;;25/04/2023 14:18;AB;464007
464007;25/04/2023;;25/04/2023 06:58;49;;25/04/2023 14:20;AB;464007
464007;25/04/2023;;25/04/2023 09:04;50;;25/04/2023 14:22;HO;464007
464007;25/04/2023;;25/04/2023 09:17;51;;25/04/2023 14:22;AB;464007
464007;25/04/2023;;25/04/2023 11:27;52;;25/04/2023 14:23;AB;464007
464007;25/04/2023;;25/04/2023 12:04;53;;25/04/2023 14:23;HO;464007
464007;25/04/2023;;25/04/2023 06:35;54;;25/04/2023 14:26;AB;464007
464007;25/04/2023;;25/04/2023 12:10;55;;25/04/2023 14:28;AB;464007
464007;25/04/2023;;25/04/2023 09:31;56;;25/04/2023 14:30;HO;464007
464007;25/04/2023;;25/04/2023 11:54;57;;25/04/2023 14:30;HO;464007
464007;25/04/2023;;25/04/2023 09:44;58;;25/04/2023 14:32;HO;464007
464007;25/04/2023;;25/04/2023 09:16;59;;25/04/2023 14:33;HO;464007
464007;25/04/2023;;25/04/2023 10:12;60;;25/04/2023 14:39;HO;464007
464007;25/04/2023;;25/04/2023 06:14;61;;25/04/2023 14:40;AB;464007
464007;25/04/2023;;25/04/2023 09:46;62;;25/04/2023 14:44;AB;464007
464007;25/04/2023;;25/04/2023 13:28;63;;25/04/2023 14:53;HO;464007
464007;25/04/2023;;25/04/2023 13:22;64;;25/04/2023 14:53;HO;464007
464007;25/04/2023;;25/04/2023 10:55;65;;25/04/2023 15:00;HO;464007
464007;25/04/2023;;25/04/2023 13:08;66;;25/04/2023 15:06;HO;464007
464007;25/04/2023;;25/04/2023 13:18;67;;25/04/2023 15:06;HO;464007
464007;25/04/2023;;25/04/2023 11:13;68;;25/04/2023 15:14;HO;464007
464007;25/04/2023;;25/04/2023 10:50;69;;25/04/2023 15:20;AB;464007
464007;25/04/2023;;25/04/2023 10:49;70;;25/04/2023 15:20;HO;464007
464007;25/04/2023;;24/04/2023 12:07;71;;25/04/2023 15:24;HO;464007
464007;25/04/2023;;25/04/2023 06:37;72;;25/04/2023 15:30;HO;464007
464007;25/04/2023;;25/04/2023 13:38;73;;25/04/2023 15:37;AB;464007
464007;25/04/2023;;25/04/2023 10:43;74;;25/04/2023 15:39;HO;464007
464007;25/04/2023;;24/04/2023 15:18;75;;25/04/2023 15:46;HO;464007
464007;25/04/2023;;25/04/2023 11:51;76;;25/04/2023 15:50;HO;464007
464007;25/04/2023;;25/04/2023 07:46;77;;25/04/2023 15:50;AB;464007
464007;25/04/2023;;25/04/2023 11:13;78;;25/04/2023 16:01;HO;464007
464007;25/04/2023;;25/04/2023 14:01;79;;25/04/2023 16:02;HO;464007
464007;25/04/2023;;25/04/2023 13:19;80;;25/04/2023 16:08;HO;464007
464007;25/04/2023;;25/04/2023 10:13;81;;25/04/2023 16:09;HO;464007
464007;25/04/2023;;25/04/2023 14:05;82;;25/04/2023 16:09;AB;464007
464007;25/04/2023;;25/04/2023 11:50;83;;25/04/2023 16:10;HO;464007
464007;25/04/2023;;25/04/2023 09:59;84;;25/04/2023 16:13;AB;464007
464007;25/04/2023;;25/04/2023 14:16;85;;25/04/2023 16:14;AB;464007
464007;25/04/2023;;25/04/2023 14:37;86;;25/04/2023 16:18;HO;464007
464007;25/04/2023;;25/04/2023 06:40;87;;25/04/2023 16:21;AB;464007
464007;25/04/2023;;25/04/2023 10:25;88;;25/04/2023 16:22;HO;464007
464007;25/04/2023;;25/04/2023 12:31;89;;25/04/2023 16:23;HO;464007
464007;25/04/2023;;25/04/2023 08:36;90;;25/04/2023 16:26;AB;464007
464007;25/04/2023;;25/04/2023 08:09;91;;25/04/2023 16:27;AB;464007
464007;25/04/2023;;25/04/2023 13:33;92;;25/04/2023 16:27;HO;464007
464007;25/04/2023;;25/04/2023 12:56;93;;25/04/2023 16:28;HO;464007
464007;25/04/2023;;25/04/2023 06:37;94;;25/04/2023 16:30;AB;464007
464007;25/04/2023;;25/04/2023 14:29;95;;25/04/2023 16:32;HO;464007
464007;25/04/2023;;25/04/2023 13:51;96;;25/04/2023 16:34;HO;464007
464007;25/04/2023;;25/04/2023 06:42;97;;25/04/2023 16:34;AB;464007
464007;25/04/2023;;25/04/2023 13:04;98;;25/04/2023 16:35;HO;464007
464007;25/04/2023;;25/04/2023 14:35;99;;25/04/2023 16:35;AB;464007
464007;25/04/2023;;25/04/2023 14:27;100;;25/04/2023 16:36;HO;464007
464007;25/04/2023;;25/04/2023 12:11;101;;25/04/2023 16:39;HO;464007
464007;25/04/2023;;25/04/2023 14:11;102;;25/04/2023 16:42;HO;464007
464007;25/04/2023;;25/04/2023 14:01;103;;25/04/2023 16:42;HO;464007
464007;25/04/2023;;25/04/2023 14:04;104;;25/04/2023 16:44;HO;464007
464007;25/04/2023;;25/04/2023 07:57;105;;25/04/2023 16:45;AB;464007
464007;25/04/2023;;25/04/2023 13:42;106;;25/04/2023 16:46;HO;464007
464007;25/04/2023;;25/04/2023 08:37;107;;25/04/2023 16:49;AB;464007
464007;25/04/2023;;25/04/2023 06:31;108;;25/04/2023 16:50;AB;464007
464007;25/04/2023;;25/04/2023 14:54;109;;25/04/2023 16:52;HO;464007
464007;25/04/2023;;25/04/2023 12:07;110;;25/04/2023 16:52;HO;464007
464007;25/04/2023;;25/04/2023 16:52;111;;25/04/2023 16:55;HO;464007
464007;25/04/2023;;25/04/2023 13:30;112;;25/04/2023 17:02;HO;464007
464007;25/04/2023;;25/04/2023 14:03;113;;25/04/2023 17:02;HO;464007
464007;25/04/2023;;25/04/2023 12:21;114;;25/04/2023 17:05;AB;464007
464007;25/04/2023;;25/04/2023 14:12;115;;25/04/2023 17:07;HO;464007
464007;25/04/2023;;25/04/2023 13:43;116;;25/04/2023 17:07;HO;464007
464007;25/04/2023;;25/04/2023 15:23;117;;25/04/2023 17:07;HO;464007
464007;25/04/2023;;25/04/2023 11:47;118;;25/04/2023 17:13;HO;464007
464007;25/04/2023;;25/04/2023 07:03;119;;25/04/2023 17:14;AB;464007
464007;25/04/2023;;25/04/2023 13:34;120;;25/04/2023 17:15;HO;464007
464007;25/04/2023;;25/04/2023 08:42;121;;25/04/2023 17:15;AB;464007
464007;25/04/2023;;25/04/2023 13:20;122;;25/04/2023 17:16;AB;464007
464007;25/04/2023;;25/04/2023 08:12;123;;25/04/2023 17:16;AB;464007
464007;25/04/2023;;25/04/2023 08:57;124;;25/04/2023 17:18;AB;464007
464007;25/04/2023;;25/04/2023 07:41;125;;25/04/2023 17:19;AB;464007
464007;25/04/2023;;25/04/2023 11:48;126;;25/04/2023 17:20;HO;464007
464007;25/04/2023;;25/04/2023 08:06;127;;25/04/2023 17:22;AB;464007
464007;25/04/2023;;25/04/2023 08:04;128;;25/04/2023 17:28;AB;464007
464007;25/04/2023;;25/04/2023 13:44;129;;25/04/2023 17:28;AB;464007
464007;25/04/2023;;25/04/2023 08:37;130;;25/04/2023 17:29;AB;464007
464007;25/04/2023;;25/04/2023 16:03;131;;25/04/2023 17:29;HO;464007
464007;25/04/2023;;25/04/2023 07:50;132;;25/04/2023 17:30;AB;464007
464007;25/04/2023;;25/04/2023 09:10;133;;25/04/2023 17:30;AB;464007
464007;25/04/2023;;25/04/2023 08:31;134;;25/04/2023 17:30;AB;464007
464007;25/04/2023;;25/04/2023 12:58;135;;25/04/2023 17:31;HO;464007
464007;25/04/2023;;25/04/2023 14:42;136;;25/04/2023 17:31;HO;464007
464007;25/04/2023;;25/04/2023 08:23;137;;25/04/2023 17:31;AB;464007
464007;25/04/2023;;25/04/2023 06:41;138;;25/04/2023 17:35;AB;464007
464007;25/04/2023;;25/04/2023 10:03;139;;25/04/2023 17:35;AB;464007
464007;25/04/2023;;25/04/2023 15:15;140;;25/04/2023 17:35;HO;464007
464007;25/04/2023;;25/04/2023 08:01;141;;25/04/2023 17:35;AB;464007
464007;25/04/2023;;25/04/2023 15:27;142;;25/04/2023 17:37;HO;464007
464007;25/04/2023;;25/04/2023 16:10;143;;25/04/2023 17:37;HO;464007
464007;25/04/2023;;25/04/2023 07:39;144;;25/04/2023 17:42;AB;464007
464007;25/04/2023;;25/04/2023 15:14;145;;25/04/2023 17:43;HO;464007
464007;25/04/2023;;25/04/2023 14:59;146;;25/04/2023 17:44;HO;464007
464007;25/04/2023;;25/04/2023 10:35;147;;25/04/2023 17:44;HO;464007
464007;25/04/2023;;25/04/2023 08:17;148;;25/04/2023 17:49;AB;464007
464007;25/04/2023;;25/04/2023 08:01;149;;25/04/2023 17:49;HO;464007
464007;25/04/2023;;25/04/2023 06:44;150;;25/04/2023 17:51;HO;464007
464007;25/04/2023;;25/04/2023 07:22;151;;25/04/2023 17:51;AB;464007
464007;25/04/2023;;25/04/2023 06:51;152;;25/04/2023 17:51;AB;464007
464007;25/04/2023;;25/04/2023 12:52;153;;25/04/2023 17:52;HO;464007
464007;25/04/2023;;25/04/2023 08:12;154;;25/04/2023 17:52;AB;464007
464007;25/04/2023;;25/04/2023 08:11;155;;25/04/2023 17:52;AB;464007
464007;25/04/2023;;25/04/2023 08:31;156;;25/04/2023 17:53;AB;464007
464007;25/04/2023;;25/04/2023 13:53;157;;25/04/2023 17:53;AB;464007
464007;25/04/2023;;25/04/2023 07:27;158;;25/04/2023 17:53;AB;464007
464007;25/04/2023;;25/04/2023 07:41;159;;25/04/2023 17:56;AB;464007
464007;25/04/2023;;25/04/2023 07:52;160;;25/04/2023 17:56;AB;464007
464007;25/04/2023;;25/04/2023 06:31;161;;25/04/2023 18:00;AB;464007
464007;25/04/2023;;25/04/2023 13:02;162;;25/04/2023 18:01;HO;464007
464007;25/04/2023;;25/04/2023 15:36;163;;25/04/2023 18:02;AB;464007
464007;25/04/2023;;25/04/2023 07:41;164;;25/04/2023 18:02;AB;464007
464007;25/04/2023;;25/04/2023 12:09;165;;25/04/2023 18:04;HO;464007
464007;25/04/2023;;25/04/2023 16:17;166;;25/04/2023 18:05;AB;464007
464007;25/04/2023;;25/04/2023 09:04;167;;25/04/2023 18:05;AB;464007
464007;25/04/2023;;25/04/2023 15:30;168;;25/04/2023 18:06;AB;464007
464007;25/04/2023;;25/04/2023 16:31;169;;25/04/2023 18:06;AB;464007
464007;25/04/2023;;25/04/2023 08:17;170;;25/04/2023 18:06;AB;464007
464007;25/04/2023;;25/04/2023 14:10;171;;25/04/2023 18:08;HO;464007
464007;25/04/2023;;25/04/2023 11:58;172;;25/04/2023 18:08;HO;464007
464007;25/04/2023;;25/04/2023 11:08;173;;25/04/2023 18:09;HO;464007
464007;25/04/2023;;25/04/2023 06:46;174;;25/04/2023 18:09;AB;464007
464007;25/04/2023;;25/04/2023 15:50;175;;25/04/2023 18:09;HO;464007
464007;25/04/2023;;25/04/2023 07:51;176;;25/04/2023 18:09;AB;464007
464007;25/04/2023;;25/04/2023 16:55;177;;25/04/2023 18:10;HO;464007
464007;25/04/2023;;25/04/2023 14:10;178;;25/04/2023 18:10;HO;464007
464007;25/04/2023;;25/04/2023 13:18;179;;25/04/2023 18:12;HO;464007
464007;25/04/2023;;25/04/2023 15:07;180;;25/04/2023 18:15;HO;464007
464007;25/04/2023;;25/04/2023 09:33;181;;25/04/2023 18:16;AB;464007
464007;25/04/2023;;25/04/2023 08:27;182;;25/04/2023 18:18;AB;464007
464007;25/04/2023;;25/04/2023 08:38;183;;25/04/2023 18:22;AB;464007
464007;25/04/2023;;25/04/2023 08:34;184;;25/04/2023 18:24;AB;464007
464007;25/04/2023;;25/04/2023 16:52;185;;25/04/2023 18:25;HO;464007
464007;25/04/2023;;25/04/2023 09:51;186;;25/04/2023 18:25;AB;464007
464007;25/04/2023;;25/04/2023 07:35;187;;25/04/2023 18:25;AB;464007
464007;25/04/2023;;25/04/2023 08:08;188;;25/04/2023 18:26;AB;464007
464007;25/04/2023;;25/04/2023 09:45;189;;25/04/2023 18:27;HO;464007
464007;25/04/2023;;25/04/2023 07:36;190;;25/04/2023 18:28;AB;464007
464007;25/04/2023;;25/04/2023 17:11;191;;25/04/2023 18:30;HO;464007
464007;25/04/2023;;25/04/2023 09:04;192;;25/04/2023 18:32;AB;464007
464007;25/04/2023;;25/04/2023 07:28;193;;25/04/2023 18:33;AB;464007
464007;25/04/2023;;25/04/2023 16:11;194;;25/04/2023 18:33;HO;464007
464007;25/04/2023;;25/04/2023 17:10;195;;25/04/2023 18:33;AB;464007
464007;25/04/2023;;25/04/2023 12:49;196;;25/04/2023 18:36;AB;464007
464007;25/04/2023;;25/04/2023 08:12;197;;25/04/2023 18:38;AB;464007
464007;25/04/2023;;25/04/2023 09:37;198;;25/04/2023 18:38;AB;464007
464007;25/04/2023;;25/04/2023 14:12;199;;25/04/2023 18:40;HO;464007
464007;25/04/2023;;25/04/2023 07:29;200;;25/04/2023 18:41;AB;464007
464007;25/04/2023;;25/04/2023 08:09;201;;25/04/2023 18:42;AB;464007
464007;25/04/2023;;23/04/2023 18:46;202;;25/04/2023 18:44;AB;464007
464007;25/04/2023;;25/04/2023 10:35;203;;25/04/2023 18:47;AB;464007
464007;25/04/2023;;25/04/2023 09:28;204;;25/04/2023 18:48;AB;464007
464007;25/04/2023;;25/04/2023 09:31;205;;25/04/2023 18:48;AB;464007
464007;25/04/2023;;25/04/2023 14:12;206;;25/04/2023 18:48;HO;464007
464007;25/04/2023;;25/04/2023 15:28;207;;25/04/2023 18:49;AB;464007
464007;25/04/2023;;25/04/2023 08:28;208;;25/04/2023 18:50;AB;464007
464007;25/04/2023;;25/04/2023 08:04;209;;25/04/2023 18:50;AB;464007
464007;25/04/2023;;25/04/2023 08:57;210;;25/04/2023 18:51;AB;464007
464007;25/04/2023;;25/04/2023 11:09;211;;25/04/2023 18:58;HO;464007
464007;25/04/2023;;25/04/2023 08:55;212;;25/04/2023 19:17;AB;464007
464007;25/04/2023;;25/04/2023 07:10;213;;25/04/2023 19:17;AB;464007
464007;25/04/2023;;25/04/2023 08:46;214;;25/04/2023 19:20;HO;464007
464007;25/04/2023;;25/04/2023 18:16;215;;25/04/2023 19:23;AB;464007
464007;25/04/2023;;25/04/2023 09:03;216;;25/04/2023 19:35;AB;464007
464007;25/04/2023;;25/04/2023 07:09;217;;25/04/2023 19:36;AB;464007
464007;25/04/2023;;25/04/2023 14:04;218;;25/04/2023 19:38;HO;464007
464007;25/04/2023;;25/04/2023 15:07;219;;25/04/2023 19:39;HO;464007
464007;25/04/2023;;25/04/2023 08:43;220;;25/04/2023 19:40;AB;464007
464007;25/04/2023;;25/04/2023 09:36;221;;25/04/2023 19:45;AB;464007
464007;25/04/2023;;25/04/2023 09:01;222;;25/04/2023 19:46;AB;464007
464007;25/04/2023;;25/04/2023 12:38;223;;25/04/2023 19:46;HO;464007
464007;25/04/2023;;25/04/2023 08:49;224;;25/04/2023 19:47;AB;464007
464007;25/04/2023;;25/04/2023 11:38;225;;25/04/2023 19:47;AB;464007
464007;25/04/2023;;25/04/2023 13:10;226;;25/04/2023 19:49;HO;464007
464007;25/04/2023;;25/04/2023 10:17;227;;25/04/2023 19:52;AB;464007
464007;25/04/2023;;25/04/2023 08:34;228;;25/04/2023 19:52;AB;464007
464007;25/04/2023;;25/04/2023 19:49;229;;25/04/2023 19:52;AB;464007
464007;25/04/2023;;25/04/2023 08:05;230;;25/04/2023 19:52;AB;464007
464007;25/04/2023;;25/04/2023 08:41;231;;25/04/2023 19:53;AB;464007
464007;25/04/2023;;25/04/2023 08:25;232;;25/04/2023 19:53;AB;464007
464007;25/04/2023;;25/04/2023 09:29;233;;25/04/2023 19:55;AB;464007
464007;25/04/2023;;25/04/2023 13:34;234;;25/04/2023 19:56;AB;464007
464007;25/04/2023;;25/04/2023 19:58;235;;25/04/2023 20:00;HO;464007
464007;25/04/2023;;25/04/2023 10:47;236;;25/04/2023 20:01;AB;464007
464007;25/04/2023;;25/04/2023 09:07;237;;25/04/2023 20:02;AB;464007
464007;25/04/2023;;24/04/2023 07:25;238;;25/04/2023 20:02;HO;464007
464007;25/04/2023;;25/04/2023 09:24;239;;25/04/2023 20:07;AB;464007
464007;25/04/2023;;25/04/2023 09:24;240;;25/04/2023 20:13;AB;464007
464007;25/04/2023;;25/04/2023 11:38;241;;25/04/2023 20:13;AB;464007
464007;25/04/2023;;25/04/2023 07:57;242;;25/04/2023 20:16;AB;464007
464007;25/04/2023;;25/04/2023 17:27;243;;25/04/2023 20:17;AB;464007
464007;25/04/2023;;25/04/2023 11:36;244;;25/04/2023 20:17;AB;464007
464007;25/04/2023;;25/04/2023 10:44;245;;25/04/2023 20:21;AB;464007
464007;25/04/2023;;25/04/2023 11:57;246;;25/04/2023 20:27;AB;464007
464007;25/04/2023;;25/04/2023 16:58;247;;25/04/2023 20:28;AB;464007
464007;25/04/2023;;25/04/2023 08:58;248;;25/04/2023 20:36;AB;464007
464007;25/04/2023;;25/04/2023 14:54;249;;25/04/2023 20:39;HO;464007
464007;25/04/2023;;25/04/2023 16:37;250;;25/04/2023 20:40;HO;464007
464007;25/04/2023;;25/04/2023 10:06;251;;25/04/2023 20:40;HO;464007
464007;25/04/2023;;25/04/2023 17:45;252;;25/04/2023 20:41;HO;464007
464007;25/04/2023;;25/04/2023 13:00;253;;25/04/2023 20:47;AB;464007
464007;25/04/2023;;25/04/2023 09:12;254;;25/04/2023 20:48;AB;464007
464007;25/04/2023;;25/04/2023 10:30;255;;25/04/2023 20:48;AB;464007
464007;25/04/2023;;25/04/2023 10:59;256;;25/04/2023 20:53;HO;464007
464007;25/04/2023;;25/04/2023 18:00;257;;25/04/2023 20:54;HO;464007
464007;25/04/2023;;25/04/2023 08:30;258;;25/04/2023 20:57;AB;464007
464007;25/04/2023;;25/04/2023 10:35;259;;25/04/2023 21:00;AB;464007
464007;25/04/2023;;25/04/2023 14:46;260;;25/04/2023 21:15;AB;464007
464007;25/04/2023;;25/04/2023 07:22;261;;25/04/2023 21:20;AB;464007
464007;25/04/2023;;25/04/2023 13:11;262;;25/04/2023 21:23;AB;464007
464007;25/04/2023;;25/04/2023 19:02;263;;25/04/2023 21:31;AB;464007
464007;25/04/2023;;25/04/2023 16:24;264;;25/04/2023 21:37;HO;464007
464007;25/04/2023;;25/04/2023 08:10;265;;25/04/2023 21:45;AB;464007
464007;25/04/2023;;25/04/2023 17:16;266;;25/04/2023 21:45;HO;464007
464007;25/04/2023;;25/04/2023 08:55;267;;25/04/2023 21:55;AB;464007
464007;25/04/2023;;25/04/2023 12:55;268;;25/04/2023 22:01;AB;464007
464007;25/04/2023;;25/04/2023 19:07;269;;25/04/2023 22:35;AB;464007
464007;25/04/2023;;25/04/2023 08:23;270;;25/04/2023 22:36;AB;464007
464007;25/04/2023;;25/04/2023 14:11;271;;25/04/2023 22:55;AB;464007
464007;25/04/2023;;25/04/2023 09:12;272;;25/04/2023 23:16;HO;464007
464007;26/04/2023;;25/04/2023 09:46;273;;26/04/2023 00:14;AB;464007
