CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2023;ENTREES;2;0;0
464001;25/04/2023;SORTIES;2;0;0
464001;25/04/2023;ENTREES;3;0;2
464001;25/04/2023;SORTIES;3;0;0
464001;25/04/2023;ENTREES;4;0;9
464001;25/04/2023;SORTIES;4;0;0
464001;25/04/2023;ENTREES;5;2;2
464001;25/04/2023;SORTIES;5;0;0
464001;25/04/2023;ENTREES;6;13;19
464001;25/04/2023;SORTIES;6;1;2
464001;25/04/2023;ENTREES;7;11;25
464001;25/04/2023;SORTIES;7;2;4
464001;25/04/2023;ENTREES;8;41;39
464001;25/04/2023;SORTIES;8;4;5
464001;25/04/2023;ENTREES;9;33;26
464001;25/04/2023;SORTIES;9;2;5
464001;25/04/2023;ENTREES;10;44;11
464001;25/04/2023;SORTIES;10;4;1
464001;25/04/2023;ENTREES;11;44;12
464001;25/04/2023;SORTIES;11;10;5
464001;25/04/2023;ENTREES;12;17;12
464001;25/04/2023;SORTIES;12;8;22
464001;25/04/2023;ENTREES;13;16;5
464001;25/04/2023;SORTIES;13;14;9
464001;25/04/2023;ENTREES;14;19;1
464001;25/04/2023;SORTIES;14;29;7
464001;25/04/2023;ENTREES;15;13;4
464001;25/04/2023;SORTIES;15;38;7
464001;25/04/2023;ENTREES;16;15;2
464001;25/04/2023;SORTIES;16;24;16
464001;25/04/2023;ENTREES;17;8;4
464001;25/04/2023;SORTIES;17;38;25
464001;25/04/2023;ENTREES;18;10;10
464001;25/04/2023;SORTIES;18;39;27
464001;25/04/2023;ENTREES;19;4;2
464001;25/04/2023;SORTIES;19;34;29
464001;25/04/2023;ENTREES;20;2;7
464001;25/04/2023;SORTIES;20;18;11
464001;25/04/2023;ENTREES;21;1;0
464001;25/04/2023;SORTIES;21;12;9
464001;25/04/2023;ENTREES;22;1;0
464001;25/04/2023;SORTIES;22;8;3
464001;25/04/2023;ENTREES;23;0;1
464001;25/04/2023;SORTIES;23;3;0
464001;26/04/2023;ENTREES;0;0;0
464001;26/04/2023;SORTIES;0;2;2
464001;26/04/2023;ENTREES;1;0;0
464001;26/04/2023;SORTIES;1;1;0
