CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2023;ENTREES;2;0;0
464010;25/04/2023;SORTIES;2;0;0
464010;25/04/2023;ENTREES;3;0;0
464010;25/04/2023;SORTIES;3;0;0
464010;25/04/2023;ENTREES;4;0;0
464010;25/04/2023;SORTIES;4;0;0
464010;25/04/2023;ENTREES;5;0;1
464010;25/04/2023;SORTIES;5;0;0
464010;25/04/2023;ENTREES;6;4;5
464010;25/04/2023;SORTIES;6;2;0
464010;25/04/2023;ENTREES;7;14;12
464010;25/04/2023;SORTIES;7;4;0
464010;25/04/2023;ENTREES;8;7;14
464010;25/04/2023;SORTIES;8;3;0
464010;25/04/2023;ENTREES;9;34;7
464010;25/04/2023;SORTIES;9;1;0
464010;25/04/2023;ENTREES;10;46;13
464010;25/04/2023;SORTIES;10;5;8
464010;25/04/2023;ENTREES;11;35;1
464010;25/04/2023;SORTIES;11;5;5
464010;25/04/2023;ENTREES;12;22;0
464010;25/04/2023;SORTIES;12;18;1
464010;25/04/2023;ENTREES;13;19;3
464010;25/04/2023;SORTIES;13;8;1
464010;25/04/2023;ENTREES;14;18;3
464010;25/04/2023;SORTIES;14;15;2
464010;25/04/2023;ENTREES;15;9;1
464010;25/04/2023;SORTIES;15;26;3
464010;25/04/2023;ENTREES;16;5;1
464010;25/04/2023;SORTIES;16;40;5
464010;25/04/2023;ENTREES;17;5;1
464010;25/04/2023;SORTIES;17;44;13
464010;25/04/2023;ENTREES;18;3;0
464010;25/04/2023;SORTIES;18;29;14
464010;25/04/2023;ENTREES;19;3;6
464010;25/04/2023;SORTIES;19;14;12
464010;25/04/2023;ENTREES;20;0;7
464010;25/04/2023;SORTIES;20;2;11
464010;25/04/2023;ENTREES;21;0;0
464010;25/04/2023;SORTIES;21;2;1
464010;25/04/2023;ENTREES;22;0;0
464010;25/04/2023;SORTIES;22;1;0
464010;25/04/2023;ENTREES;23;1;0
464010;25/04/2023;SORTIES;23;2;0
464010;26/04/2023;ENTREES;0;0;0
464010;26/04/2023;SORTIES;0;0;0
464010;26/04/2023;ENTREES;1;0;0
464010;26/04/2023;SORTIES;1;0;0
