CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2023;ENTREES;2;0;0
464007;25/04/2023;SORTIES;2;0;0
464007;25/04/2023;ENTREES;3;0;0
464007;25/04/2023;SORTIES;3;0;0
464007;25/04/2023;ENTREES;4;0;0
464007;25/04/2023;SORTIES;4;0;0
464007;25/04/2023;ENTREES;5;0;1
464007;25/04/2023;SORTIES;5;0;0
464007;25/04/2023;ENTREES;6;2;12
464007;25/04/2023;SORTIES;6;0;0
464007;25/04/2023;ENTREES;7;2;22
464007;25/04/2023;SORTIES;7;0;1
464007;25/04/2023;ENTREES;8;7;46
464007;25/04/2023;SORTIES;8;0;2
464007;25/04/2023;ENTREES;9;10;26
464007;25/04/2023;SORTIES;9;2;2
464007;25/04/2023;ENTREES;10;17;15
464007;25/04/2023;SORTIES;10;3;2
464007;25/04/2023;ENTREES;11;13;6
464007;25/04/2023;SORTIES;11;3;6
464007;25/04/2023;ENTREES;12;9;5
464007;25/04/2023;SORTIES;12;4;9
464007;25/04/2023;ENTREES;13;15;7
464007;25/04/2023;SORTIES;13;5;2
464007;25/04/2023;ENTREES;14;19;5
464007;25/04/2023;SORTIES;14;14;10
464007;25/04/2023;ENTREES;15;7;3
464007;25/04/2023;SORTIES;15;10;3
464007;25/04/2023;ENTREES;16;8;3
464007;25/04/2023;SORTIES;16;22;12
464007;25/04/2023;ENTREES;17;3;2
464007;25/04/2023;SORTIES;17;20;29
464007;25/04/2023;ENTREES;18;1;1
464007;25/04/2023;SORTIES;18;17;34
464007;25/04/2023;ENTREES;19;2;5
464007;25/04/2023;SORTIES;19;5;18
464007;25/04/2023;ENTREES;20;0;1
464007;25/04/2023;SORTIES;20;8;16
464007;25/04/2023;ENTREES;21;0;0
464007;25/04/2023;SORTIES;21;2;7
464007;25/04/2023;ENTREES;22;0;0
464007;25/04/2023;SORTIES;22;0;4
464007;25/04/2023;ENTREES;23;0;0
464007;25/04/2023;SORTIES;23;1;0
464007;26/04/2023;ENTREES;0;0;0
464007;26/04/2023;SORTIES;0;0;1
464007;26/04/2023;ENTREES;1;0;0
464007;26/04/2023;SORTIES;1;0;0
