CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/04/2023;130;2;0;0
464006;25/04/2023;130;3;0;0
464006;25/04/2023;130;4;0;0
464006;25/04/2023;130;5;0;0
464006;25/04/2023;130;6;0;0
464006;25/04/2023;130;7;1;1
464006;25/04/2023;130;8;1;3
464006;25/04/2023;130;9;1;3
464006;25/04/2023;130;10;1;4
464006;25/04/2023;130;11;4;4
464006;25/04/2023;130;12;4;4
464006;25/04/2023;130;13;4;3
464006;25/04/2023;130;14;6;5
464006;25/04/2023;130;15;6;4
464006;25/04/2023;130;16;4;4
464006;25/04/2023;130;17;1;2
464006;25/04/2023;130;18;0;1
464006;25/04/2023;130;19;0;0
464006;25/04/2023;130;20;0;0
464006;25/04/2023;130;21;0;0
464006;25/04/2023;130;22;0;0
464006;25/04/2023;130;23;0;0
464006;26/04/2023;130;0;0;0
464006;26/04/2023;130;1;0;0
