CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/04/2023;340;2;0;0
464009;25/04/2023;340;3;0;0
464009;25/04/2023;340;4;0;0
464009;25/04/2023;340;5;0;0
464009;25/04/2023;340;6;0;13
464009;25/04/2023;340;7;4;38
464009;25/04/2023;340;8;17;59
464009;25/04/2023;340;9;23;67
464009;25/04/2023;340;10;39;70
464009;25/04/2023;340;11;38;69
464009;25/04/2023;340;12;42;69
464009;25/04/2023;340;13;48;69
464009;25/04/2023;340;14;54;69
464009;25/04/2023;340;15;49;69
464009;25/04/2023;340;16;37;58
464009;25/04/2023;340;17;21;32
464009;25/04/2023;340;18;12;9
464009;25/04/2023;340;19;8;5
464009;25/04/2023;340;20;6;3
464009;25/04/2023;340;21;4;3
464009;25/04/2023;340;22;2;2
464009;25/04/2023;340;23;0;2
464009;26/04/2023;340;0;0;0
464009;26/04/2023;340;1;0;0
