CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/04/2023;;25/04/2023 06:28;0;;25/04/2023 06:29;AB;464006
464006;25/04/2023;;25/04/2023 07:54;1;;25/04/2023 07:55;HO;464006
464006;25/04/2023;;25/04/2023 08:14;2;;25/04/2023 08:14;HO;464006
464006;25/04/2023;;25/04/2023 08:35;3;;25/04/2023 08:35;HO;464006
464006;25/04/2023;;25/04/2023 08:13;4;;25/04/2023 12:32;AB;464006
464006;25/04/2023;;25/04/2023 07:52;5;;25/04/2023 12:48;HO;464006
464006;25/04/2023;;25/04/2023 10:00;6;;25/04/2023 13:07;AB;464006
464006;25/04/2023;;25/04/2023 14:01;7;;25/04/2023 15:28;AB;464006
464006;25/04/2023;;25/04/2023 11:36;8;;25/04/2023 16:23;HO;464006
464006;25/04/2023;;25/04/2023 11:33;9;;25/04/2023 16:25;HO;464006
464006;25/04/2023;;25/04/2023 12:02;10;;25/04/2023 17:01;HO;464006
464006;25/04/2023;;25/04/2023 12:59;11;;25/04/2023 17:03;AB;464006
464006;25/04/2023;;25/04/2023 14:37;12;;25/04/2023 17:04;HO;464006
464006;25/04/2023;;25/04/2023 08:25;13;;25/04/2023 17:38;AB;464006
464006;25/04/2023;;25/04/2023 14:35;14;;25/04/2023 17:48;HO;464006
464006;25/04/2023;;25/04/2023 07:47;15;;25/04/2023 18:01;AB;464006
464006;25/04/2023;;25/04/2023 11:16;16;;25/04/2023 18:09;HO;464006
464006;25/04/2023;;25/04/2023 14:55;17;;25/04/2023 19:13;AB;464006
