CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/04/2023;ENTREES;2;0;1
464002;25/04/2023;SORTIES;2;0;0
464002;25/04/2023;ENTREES;3;0;1
464002;25/04/2023;SORTIES;3;0;0
464002;25/04/2023;ENTREES;4;0;1
464002;25/04/2023;SORTIES;4;0;0
464002;25/04/2023;ENTREES;5;0;1
464002;25/04/2023;SORTIES;5;0;0
464002;25/04/2023;ENTREES;6;0;5
464002;25/04/2023;SORTIES;6;0;1
464002;25/04/2023;ENTREES;7;1;19
464002;25/04/2023;SORTIES;7;0;3
464002;25/04/2023;ENTREES;8;5;5
464002;25/04/2023;SORTIES;8;0;3
464002;25/04/2023;ENTREES;9;10;4
464002;25/04/2023;SORTIES;9;0;2
464002;25/04/2023;ENTREES;10;6;4
464002;25/04/2023;SORTIES;10;4;2
464002;25/04/2023;ENTREES;11;9;3
464002;25/04/2023;SORTIES;11;4;2
464002;25/04/2023;ENTREES;12;7;6
464002;25/04/2023;SORTIES;12;5;8
464002;25/04/2023;ENTREES;13;10;4
464002;25/04/2023;SORTIES;13;1;2
464002;25/04/2023;ENTREES;14;6;2
464002;25/04/2023;SORTIES;14;2;4
464002;25/04/2023;ENTREES;15;5;0
464002;25/04/2023;SORTIES;15;9;5
464002;25/04/2023;ENTREES;16;1;0
464002;25/04/2023;SORTIES;16;7;5
464002;25/04/2023;ENTREES;17;1;7
464002;25/04/2023;SORTIES;17;11;14
464002;25/04/2023;ENTREES;18;2;3
464002;25/04/2023;SORTIES;18;6;8
464002;25/04/2023;ENTREES;19;1;2
464002;25/04/2023;SORTIES;19;5;4
464002;25/04/2023;ENTREES;20;1;5
464002;25/04/2023;SORTIES;20;5;7
464002;25/04/2023;ENTREES;21;0;2
464002;25/04/2023;SORTIES;21;2;1
464002;25/04/2023;ENTREES;22;0;1
464002;25/04/2023;SORTIES;22;1;2
464002;25/04/2023;ENTREES;23;0;1
464002;25/04/2023;SORTIES;23;0;1
464002;26/04/2023;ENTREES;0;0;0
464002;26/04/2023;SORTIES;0;0;0
464002;26/04/2023;ENTREES;1;0;1
464002;26/04/2023;SORTIES;1;0;0
