CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/04/2023;ENTREES;2;0;0
464011;25/04/2023;SORTIES;2;0;0
464011;25/04/2023;ENTREES;3;0;0
464011;25/04/2023;SORTIES;3;0;0
464011;25/04/2023;ENTREES;4;0;0
464011;25/04/2023;SORTIES;4;0;0
464011;25/04/2023;ENTREES;5;0;1
464011;25/04/2023;SORTIES;5;0;0
464011;25/04/2023;ENTREES;6;1;8
464011;25/04/2023;SORTIES;6;0;0
464011;25/04/2023;ENTREES;7;3;17
464011;25/04/2023;SORTIES;7;1;1
464011;25/04/2023;ENTREES;8;0;13
464011;25/04/2023;SORTIES;8;1;2
464011;25/04/2023;ENTREES;9;5;6
464011;25/04/2023;SORTIES;9;1;1
464011;25/04/2023;ENTREES;10;8;5
464011;25/04/2023;SORTIES;10;0;2
464011;25/04/2023;ENTREES;11;8;5
464011;25/04/2023;SORTIES;11;0;2
464011;25/04/2023;ENTREES;12;4;3
464011;25/04/2023;SORTIES;12;1;4
464011;25/04/2023;ENTREES;13;2;3
464011;25/04/2023;SORTIES;13;1;4
464011;25/04/2023;ENTREES;14;3;0
464011;25/04/2023;SORTIES;14;3;5
464011;25/04/2023;ENTREES;15;2;1
464011;25/04/2023;SORTIES;15;7;4
464011;25/04/2023;ENTREES;16;2;2
464011;25/04/2023;SORTIES;16;7;9
464011;25/04/2023;ENTREES;17;0;2
464011;25/04/2023;SORTIES;17;5;10
464011;25/04/2023;ENTREES;18;0;2
464011;25/04/2023;SORTIES;18;6;8
464011;25/04/2023;ENTREES;19;1;4
464011;25/04/2023;SORTIES;19;4;7
464011;25/04/2023;ENTREES;20;0;0
464011;25/04/2023;SORTIES;20;1;4
464011;25/04/2023;ENTREES;21;0;1
464011;25/04/2023;SORTIES;21;1;5
464011;25/04/2023;ENTREES;22;0;1
464011;25/04/2023;SORTIES;22;0;0
464011;25/04/2023;ENTREES;23;0;0
464011;25/04/2023;SORTIES;23;1;3
464011;26/04/2023;ENTREES;0;0;0
464011;26/04/2023;SORTIES;0;0;2
464011;26/04/2023;ENTREES;1;0;0
464011;26/04/2023;SORTIES;1;0;0
