CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/04/2023;107;2;0;2
464002;25/04/2023;107;3;0;3
464002;25/04/2023;107;4;0;4
464002;25/04/2023;107;5;0;5
464002;25/04/2023;107;6;0;9
464002;25/04/2023;107;7;1;25
464002;25/04/2023;107;8;6;27
464002;25/04/2023;107;9;16;29
464002;25/04/2023;107;10;18;31
464002;25/04/2023;107;11;23;32
464002;25/04/2023;107;12;25;30
464002;25/04/2023;107;13;34;32
464002;25/04/2023;107;14;38;30
464002;25/04/2023;107;15;34;25
464002;25/04/2023;107;16;28;20
464002;25/04/2023;107;17;18;13
464002;25/04/2023;107;18;14;8
464002;25/04/2023;107;19;10;6
464002;25/04/2023;107;20;6;4
464002;25/04/2023;107;21;4;5
464002;25/04/2023;107;22;3;4
464002;25/04/2023;107;23;3;4
464002;26/04/2023;107;0;0;0
464002;26/04/2023;107;1;0;1
