CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2023;680;2;0;0
464007;25/04/2023;680;3;0;0
464007;25/04/2023;680;4;0;0
464007;25/04/2023;680;5;0;0
464007;25/04/2023;680;6;2;12
464007;25/04/2023;680;7;4;33
464007;25/04/2023;680;8;11;77
464007;25/04/2023;680;9;19;101
464007;25/04/2023;680;10;33;114
464007;25/04/2023;680;11;43;114
464007;25/04/2023;680;12;48;110
464007;25/04/2023;680;13;58;115
464007;25/04/2023;680;14;63;110
464007;25/04/2023;680;15;60;110
464007;25/04/2023;680;16;46;101
464007;25/04/2023;680;17;29;74
464007;25/04/2023;680;18;13;41
464007;25/04/2023;680;19;10;28
464007;25/04/2023;680;20;2;13
464007;25/04/2023;680;21;0;6
464007;25/04/2023;680;22;0;2
464007;25/04/2023;680;23;0;2
464007;26/04/2023;680;0;0;0
464007;26/04/2023;680;1;0;0
