CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/04/2023;;24/04/2023 16:34;0;;25/04/2023 06:32;HO;464001
464001;25/04/2023;;24/04/2023 14:57;1;;25/04/2023 06:41;AB;464001
464001;25/04/2023;;22/04/2023 11:35;2;;25/04/2023 06:55;AB;464001
464001;25/04/2023;;24/04/2023 16:17;3;;25/04/2023 07:06;AB;464001
464001;25/04/2023;;24/04/2023 18:04;4;;25/04/2023 07:25;HO;464001
464001;25/04/2023;;24/04/2023 18:46;5;;25/04/2023 07:27;AB;464001
464001;25/04/2023;;24/04/2023 16:00;6;;25/04/2023 07:49;AB;464001
464001;25/04/2023;;24/04/2023 17:48;7;;25/04/2023 07:51;AB;464001
464001;25/04/2023;;24/04/2023 16:17;8;;25/04/2023 07:52;HO;464001
464001;25/04/2023;;24/04/2023 22:42;9;;25/04/2023 08:02;AB;464001
464001;25/04/2023;;24/04/2023 17:34;10;;25/04/2023 08:03;AB;464001
464001;25/04/2023;;24/04/2023 19:50;11;;25/04/2023 08:15;AB;464001
464001;25/04/2023;;25/04/2023 08:29;12;;25/04/2023 08:32;HO;464001
464001;25/04/2023;;24/04/2023 19:09;13;;25/04/2023 08:32;AB;464001
464001;25/04/2023;;24/04/2023 22:34;14;;25/04/2023 08:38;HO;464001
464001;25/04/2023;;24/04/2023 21:07;15;;25/04/2023 08:42;AB;464001
464001;25/04/2023;;25/04/2023 08:49;16;;25/04/2023 08:50;HO;464001
464001;25/04/2023;;24/04/2023 14:58;17;;25/04/2023 08:55;HO;464001
464001;25/04/2023;;24/04/2023 22:31;18;;25/04/2023 09:11;AB;464001
464001;25/04/2023;;24/04/2023 17:11;19;;25/04/2023 09:12;AB;464001
464001;25/04/2023;;24/04/2023 18:19;20;;25/04/2023 09:20;AB;464001
464001;25/04/2023;;23/04/2023 23:01;21;;25/04/2023 09:27;HO;464001
464001;25/04/2023;;23/04/2023 23:06;22;;25/04/2023 09:29;HO;464001
464001;25/04/2023;;21/04/2023 11:21;23;;25/04/2023 09:39;AB;464001
464001;25/04/2023;;25/04/2023 06:10;24;;25/04/2023 09:44;AB;464001
464001;25/04/2023;;25/04/2023 09:15;25;;25/04/2023 10:25;HO;464001
464001;25/04/2023;;25/04/2023 09:52;26;;25/04/2023 10:25;HO;464001
464001;25/04/2023;;25/04/2023 08:10;27;;25/04/2023 10:25;HO;464001
464001;25/04/2023;;25/04/2023 08:30;28;;25/04/2023 10:44;HO;464001
464001;25/04/2023;;22/04/2023 19:39;29;;25/04/2023 10:48;AB;464001
464001;25/04/2023;;25/04/2023 08:41;30;;25/04/2023 11:03;HO;464001
464001;25/04/2023;;25/04/2023 09:58;31;;25/04/2023 11:08;HO;464001
464001;25/04/2023;;25/04/2023 07:44;32;;25/04/2023 11:18;AB;464001
464001;25/04/2023;;24/04/2023 08:51;33;;25/04/2023 11:25;HO;464001
464001;25/04/2023;;25/04/2023 10:43;34;;25/04/2023 11:26;HO;464001
464001;25/04/2023;;25/04/2023 07:58;35;;25/04/2023 11:28;AB;464001
464001;25/04/2023;;25/04/2023 09:40;36;;25/04/2023 11:38;HO;464001
464001;25/04/2023;;25/04/2023 10:20;37;;25/04/2023 11:39;HO;464001
464001;25/04/2023;;25/04/2023 09:42;38;;25/04/2023 11:42;HO;464001
464001;25/04/2023;;25/04/2023 06:09;39;;25/04/2023 11:47;HO;464001
464001;25/04/2023;;25/04/2023 09:15;40;;25/04/2023 11:48;AB;464001
464001;25/04/2023;;25/04/2023 09:51;41;;25/04/2023 11:49;HO;464001
464001;25/04/2023;;25/04/2023 09:04;42;;25/04/2023 11:52;AB;464001
464001;25/04/2023;;25/04/2023 03:21;43;;25/04/2023 11:56;AB;464001
464001;25/04/2023;;25/04/2023 10:32;44;;25/04/2023 11:59;HO;464001
464001;25/04/2023;;25/04/2023 07:43;45;;25/04/2023 12:02;AB;464001
464001;25/04/2023;;25/04/2023 09:22;46;;25/04/2023 12:02;AB;464001
464001;25/04/2023;;25/04/2023 10:17;47;;25/04/2023 12:05;HO;464001
464001;25/04/2023;;25/04/2023 10:42;48;;25/04/2023 12:06;HO;464001
464001;25/04/2023;;25/04/2023 09:43;49;;25/04/2023 12:10;HO;464001
464001;25/04/2023;;25/04/2023 04:49;50;;25/04/2023 12:10;AB;464001
464001;25/04/2023;;25/04/2023 10:40;51;;25/04/2023 12:12;AB;464001
464001;25/04/2023;;25/04/2023 04:00;52;;25/04/2023 12:18;AB;464001
464001;25/04/2023;;25/04/2023 08:46;53;;25/04/2023 12:20;AB;464001
464001;25/04/2023;;25/04/2023 09:10;54;;25/04/2023 12:27;HO;464001
464001;25/04/2023;;25/04/2023 04:34;55;;25/04/2023 12:30;AB;464001
464001;25/04/2023;;25/04/2023 10:27;56;;25/04/2023 12:35;AB;464001
464001;25/04/2023;;24/04/2023 18:54;57;;25/04/2023 12:35;AB;464001
464001;25/04/2023;;25/04/2023 08:05;58;;25/04/2023 12:36;AB;464001
464001;25/04/2023;;25/04/2023 07:43;59;;25/04/2023 12:37;AB;464001
464001;25/04/2023;;25/04/2023 04:48;60;;25/04/2023 12:38;AB;464001
464001;25/04/2023;;25/04/2023 04:26;61;;25/04/2023 12:39;AB;464001
464001;25/04/2023;;23/04/2023 17:57;62;;25/04/2023 12:41;HO;464001
464001;25/04/2023;;25/04/2023 04:16;63;;25/04/2023 12:41;AB;464001
464001;25/04/2023;;25/04/2023 03:42;64;;25/04/2023 12:44;AB;464001
464001;25/04/2023;;25/04/2023 09:42;65;;25/04/2023 12:48;AB;464001
464001;25/04/2023;;25/04/2023 09:48;66;;25/04/2023 12:49;AB;464001
464001;25/04/2023;;25/04/2023 04:37;67;;25/04/2023 12:52;AB;464001
464001;25/04/2023;;25/04/2023 10:41;68;;25/04/2023 12:52;AB;464001
464001;25/04/2023;;25/04/2023 11:14;69;;25/04/2023 12:53;HO;464001
464001;25/04/2023;;25/04/2023 10:17;70;;25/04/2023 12:54;AB;464001
464001;25/04/2023;;25/04/2023 11:09;71;;25/04/2023 12:56;HO;464001
464001;25/04/2023;;25/04/2023 07:54;72;;25/04/2023 12:56;HO;464001
464001;25/04/2023;;25/04/2023 04:07;73;;25/04/2023 12:57;AB;464001
464001;25/04/2023;;25/04/2023 08:38;74;;25/04/2023 12:58;AB;464001
464001;25/04/2023;;25/04/2023 09:12;75;;25/04/2023 13:00;AB;464001
464001;25/04/2023;;25/04/2023 04:12;76;;25/04/2023 13:01;AB;464001
464001;25/04/2023;;25/04/2023 10:37;77;;25/04/2023 13:07;HO;464001
464001;25/04/2023;;23/04/2023 21:25;78;;25/04/2023 13:10;AB;464001
464001;25/04/2023;;25/04/2023 08:38;79;;25/04/2023 13:13;AB;464001
464001;25/04/2023;;25/04/2023 06:05;80;;25/04/2023 13:13;HO;464001
464001;25/04/2023;;25/04/2023 06:35;81;;25/04/2023 13:21;HO;464001
464001;25/04/2023;;25/04/2023 10:47;82;;25/04/2023 13:23;HO;464001
464001;25/04/2023;;25/04/2023 07:59;83;;25/04/2023 13:25;AB;464001
464001;25/04/2023;;25/04/2023 08:37;84;;25/04/2023 13:27;HO;464001
464001;25/04/2023;;25/04/2023 08:22;85;;25/04/2023 13:30;HO;464001
464001;25/04/2023;;25/04/2023 12:11;86;;25/04/2023 13:30;HO;464001
464001;25/04/2023;;25/04/2023 12:50;87;;25/04/2023 13:34;HO;464001
464001;25/04/2023;;25/04/2023 08:42;88;;25/04/2023 13:39;HO;464001
464001;25/04/2023;;25/04/2023 10:45;89;;25/04/2023 13:41;HO;464001
464001;25/04/2023;;25/04/2023 12:21;90;;25/04/2023 13:42;HO;464001
464001;25/04/2023;;25/04/2023 11:36;91;;25/04/2023 13:43;HO;464001
464001;25/04/2023;;25/04/2023 12:07;92;;25/04/2023 13:43;HO;464001
464001;25/04/2023;;25/04/2023 06:10;93;;25/04/2023 13:45;AB;464001
464001;25/04/2023;;25/04/2023 06:25;94;;25/04/2023 13:50;AB;464001
464001;25/04/2023;;25/04/2023 10:06;95;;25/04/2023 13:51;HO;464001
464001;25/04/2023;;25/04/2023 08:17;96;;25/04/2023 13:53;AB;464001
464001;25/04/2023;;25/04/2023 09:09;97;;25/04/2023 13:58;AB;464001
464001;25/04/2023;;25/04/2023 11:50;98;;25/04/2023 14:00;HO;464001
464001;25/04/2023;;25/04/2023 07:11;99;;25/04/2023 14:02;HO;464001
464001;25/04/2023;;25/04/2023 08:58;100;;25/04/2023 14:03;HO;464001
464001;25/04/2023;;25/04/2023 11:57;101;;25/04/2023 14:08;HO;464001
464001;25/04/2023;;25/04/2023 06:14;102;;25/04/2023 14:11;AB;464001
464001;25/04/2023;;25/04/2023 12:03;103;;25/04/2023 14:12;AB;464001
464001;25/04/2023;;22/04/2023 15:33;104;;25/04/2023 14:13;AB;464001
464001;25/04/2023;;25/04/2023 12:13;105;;25/04/2023 14:13;HO;464001
464001;25/04/2023;;25/04/2023 08:15;106;;25/04/2023 14:15;AB;464001
464001;25/04/2023;;25/04/2023 05:44;107;;25/04/2023 14:16;AB;464001
464001;25/04/2023;;25/04/2023 08:20;108;;25/04/2023 14:16;HO;464001
464001;25/04/2023;;25/04/2023 10:36;109;;25/04/2023 14:17;HO;464001
464001;25/04/2023;;25/04/2023 09:43;110;;25/04/2023 14:17;HO;464001
464001;25/04/2023;;25/04/2023 09:59;111;;25/04/2023 14:20;HO;464001
464001;25/04/2023;;25/04/2023 10:10;112;;25/04/2023 14:26;HO;464001
464001;25/04/2023;;25/04/2023 10:04;113;;25/04/2023 14:27;HO;464001
464001;25/04/2023;;25/04/2023 09:45;114;;25/04/2023 14:28;HO;464001
464001;25/04/2023;;25/04/2023 09:49;115;;25/04/2023 14:29;HO;464001
464001;25/04/2023;;23/04/2023 22:01;116;;25/04/2023 14:31;HO;464001
464001;25/04/2023;;25/04/2023 09:37;117;;25/04/2023 14:39;AB;464001
464001;25/04/2023;;25/04/2023 12:33;118;;25/04/2023 14:40;HO;464001
464001;25/04/2023;;25/04/2023 11:35;119;;25/04/2023 14:41;HO;464001
464001;25/04/2023;;25/04/2023 13:17;120;;25/04/2023 14:43;HO;464001
464001;25/04/2023;;25/04/2023 10:39;121;;25/04/2023 14:44;HO;464001
464001;25/04/2023;;24/04/2023 20:30;122;;25/04/2023 14:44;AB;464001
464001;25/04/2023;;25/04/2023 11:47;123;;25/04/2023 14:46;HO;464001
464001;25/04/2023;;25/04/2023 12:09;124;;25/04/2023 14:49;HO;464001
464001;25/04/2023;;25/04/2023 11:46;125;;25/04/2023 14:50;HO;464001
464001;25/04/2023;;25/04/2023 11:18;126;;25/04/2023 14:51;HO;464001
464001;25/04/2023;;25/04/2023 10:03;127;;25/04/2023 14:51;HO;464001
464001;25/04/2023;;25/04/2023 10:40;128;;25/04/2023 14:51;HO;464001
464001;25/04/2023;;25/04/2023 11:11;129;;25/04/2023 14:52;HO;464001
464001;25/04/2023;;25/04/2023 10:02;130;;25/04/2023 14:53;HO;464001
464001;25/04/2023;;25/04/2023 10:43;131;;25/04/2023 14:55;HO;464001
464001;25/04/2023;;25/04/2023 13:09;132;;25/04/2023 14:55;HO;464001
464001;25/04/2023;;25/04/2023 10:30;133;;25/04/2023 14:56;HO;464001
464001;25/04/2023;;25/04/2023 10:40;134;;25/04/2023 15:04;HO;464001
464001;25/04/2023;;25/04/2023 14:53;135;;25/04/2023 15:05;HO;464001
464001;25/04/2023;;25/04/2023 09:46;136;;25/04/2023 15:09;HO;464001
464001;25/04/2023;;25/04/2023 07:27;137;;25/04/2023 15:10;HO;464001
464001;25/04/2023;;25/04/2023 06:24;138;;25/04/2023 15:10;AB;464001
464001;25/04/2023;;25/04/2023 08:35;139;;25/04/2023 15:10;HO;464001
464001;25/04/2023;;25/04/2023 06:37;140;;25/04/2023 15:11;AB;464001
464001;25/04/2023;;25/04/2023 11:44;141;;25/04/2023 15:12;HO;464001
464001;25/04/2023;;25/04/2023 10:20;142;;25/04/2023 15:14;HO;464001
464001;25/04/2023;;25/04/2023 07:57;143;;25/04/2023 15:15;HO;464001
464001;25/04/2023;;25/04/2023 10:29;144;;25/04/2023 15:15;HO;464001
464001;25/04/2023;;25/04/2023 10:31;145;;25/04/2023 15:16;HO;464001
464001;25/04/2023;;25/04/2023 10:35;146;;25/04/2023 15:17;HO;464001
464001;25/04/2023;;25/04/2023 12:35;147;;25/04/2023 15:17;HO;464001
464001;25/04/2023;;25/04/2023 14:29;148;;25/04/2023 15:18;HO;464001
464001;25/04/2023;;25/04/2023 08:24;149;;25/04/2023 15:18;HO;464001
464001;25/04/2023;;24/04/2023 09:39;150;;25/04/2023 15:19;HO;464001
464001;25/04/2023;;25/04/2023 13:02;151;;25/04/2023 15:21;HO;464001
464001;25/04/2023;;25/04/2023 10:36;152;;25/04/2023 15:22;HO;464001
464001;25/04/2023;;25/04/2023 13:58;153;;25/04/2023 15:22;HO;464001
464001;25/04/2023;;25/04/2023 13:40;154;;25/04/2023 15:29;HO;464001
464001;25/04/2023;;25/04/2023 12:15;155;;25/04/2023 15:30;HO;464001
464001;25/04/2023;;25/04/2023 08:32;156;;25/04/2023 15:30;HO;464001
464001;25/04/2023;;25/04/2023 09:50;157;;25/04/2023 15:30;HO;464001
464001;25/04/2023;;25/04/2023 11:49;158;;25/04/2023 15:30;HO;464001
464001;25/04/2023;;25/04/2023 13:23;159;;25/04/2023 15:31;HO;464001
464001;25/04/2023;;25/04/2023 11:28;160;;25/04/2023 15:31;HO;464001
464001;25/04/2023;;25/04/2023 11:22;161;;25/04/2023 15:33;HO;464001
464001;25/04/2023;;25/04/2023 11:59;162;;25/04/2023 15:34;HO;464001
464001;25/04/2023;;25/04/2023 11:18;163;;25/04/2023 15:34;AB;464001
464001;25/04/2023;;25/04/2023 10:17;164;;25/04/2023 15:37;HO;464001
464001;25/04/2023;;25/04/2023 05:57;165;;25/04/2023 15:37;HO;464001
464001;25/04/2023;;23/04/2023 14:06;166;;25/04/2023 15:43;AB;464001
464001;25/04/2023;;25/04/2023 14:04;167;;25/04/2023 15:45;HO;464001
464001;25/04/2023;;25/04/2023 14:20;168;;25/04/2023 15:45;HO;464001
464001;25/04/2023;;25/04/2023 05:20;169;;25/04/2023 15:46;AB;464001
464001;25/04/2023;;25/04/2023 10:18;170;;25/04/2023 15:46;HO;464001
464001;25/04/2023;;25/04/2023 10:22;171;;25/04/2023 15:49;HO;464001
464001;25/04/2023;;25/04/2023 10:07;172;;25/04/2023 15:51;HO;464001
464001;25/04/2023;;25/04/2023 06:23;173;;25/04/2023 15:51;HO;464001
464001;25/04/2023;;25/04/2023 13:37;174;;25/04/2023 15:52;HO;464001
464001;25/04/2023;;25/04/2023 09:35;175;;25/04/2023 15:54;HO;464001
464001;25/04/2023;;25/04/2023 11:47;176;;25/04/2023 15:56;AB;464001
464001;25/04/2023;;25/04/2023 10:00;177;;25/04/2023 15:57;AB;464001
464001;25/04/2023;;25/04/2023 14:01;178;;25/04/2023 15:59;HO;464001
464001;25/04/2023;;25/04/2023 13:47;179;;25/04/2023 16:00;HO;464001
464001;25/04/2023;;25/04/2023 10:01;180;;25/04/2023 16:00;HO;464001
464001;25/04/2023;;25/04/2023 11:07;181;;25/04/2023 16:05;HO;464001
464001;25/04/2023;;25/04/2023 11:24;182;;25/04/2023 16:07;HO;464001
464001;25/04/2023;;25/04/2023 09:42;183;;25/04/2023 16:08;HO;464001
464001;25/04/2023;;25/04/2023 08:03;184;;25/04/2023 16:08;HO;464001
464001;25/04/2023;;25/04/2023 11:09;185;;25/04/2023 16:14;HO;464001
464001;25/04/2023;;25/04/2023 12:29;186;;25/04/2023 16:16;AB;464001
464001;25/04/2023;;25/04/2023 06:16;187;;25/04/2023 16:21;AB;464001
464001;25/04/2023;;25/04/2023 12:13;188;;25/04/2023 16:21;AB;464001
464001;25/04/2023;;25/04/2023 12:36;189;;25/04/2023 16:22;HO;464001
464001;25/04/2023;;25/04/2023 07:53;190;;25/04/2023 16:22;AB;464001
464001;25/04/2023;;25/04/2023 06:59;191;;25/04/2023 16:23;AB;464001
464001;25/04/2023;;25/04/2023 10:50;192;;25/04/2023 16:25;HO;464001
464001;25/04/2023;;25/04/2023 12:16;193;;25/04/2023 16:27;HO;464001
464001;25/04/2023;;25/04/2023 10:12;194;;25/04/2023 16:27;HO;464001
464001;25/04/2023;;25/04/2023 12:07;195;;25/04/2023 16:29;AB;464001
464001;25/04/2023;;25/04/2023 08:26;196;;25/04/2023 16:29;HO;464001
464001;25/04/2023;;25/04/2023 08:03;197;;25/04/2023 16:30;HO;464001
464001;25/04/2023;;25/04/2023 13:42;198;;25/04/2023 16:30;HO;464001
464001;25/04/2023;;25/04/2023 11:57;199;;25/04/2023 16:31;AB;464001
464001;25/04/2023;;25/04/2023 07:42;200;;25/04/2023 16:31;AB;464001
464001;25/04/2023;;25/04/2023 12:00;201;;25/04/2023 16:33;AB;464001
464001;25/04/2023;;25/04/2023 11:54;202;;25/04/2023 16:34;HO;464001
464001;25/04/2023;;25/04/2023 15:50;203;;25/04/2023 16:37;HO;464001
464001;25/04/2023;;25/04/2023 07:40;204;;25/04/2023 16:39;HO;464001
464001;25/04/2023;;25/04/2023 13:18;205;;25/04/2023 16:40;AB;464001
464001;25/04/2023;;25/04/2023 07:55;206;;25/04/2023 16:43;AB;464001
464001;25/04/2023;;25/04/2023 15:03;207;;25/04/2023 16:46;HO;464001
464001;25/04/2023;;25/04/2023 06:40;208;;25/04/2023 16:49;AB;464001
464001;25/04/2023;;25/04/2023 09:08;209;;25/04/2023 16:49;HO;464001
464001;25/04/2023;;25/04/2023 14:27;210;;25/04/2023 16:50;HO;464001
464001;25/04/2023;;25/04/2023 08:27;211;;25/04/2023 16:52;HO;464001
464001;25/04/2023;;24/04/2023 06:53;212;;25/04/2023 16:52;AB;464001
464001;25/04/2023;;25/04/2023 13:02;213;;25/04/2023 16:53;AB;464001
464001;25/04/2023;;25/04/2023 10:04;214;;25/04/2023 16:56;HO;464001
464001;25/04/2023;;25/04/2023 08:18;215;;25/04/2023 16:57;AB;464001
464001;25/04/2023;;25/04/2023 09:45;216;;25/04/2023 16:57;AB;464001
464001;25/04/2023;;25/04/2023 08:32;217;;25/04/2023 16:57;HO;464001
464001;25/04/2023;;25/04/2023 12:17;218;;25/04/2023 16:58;HO;464001
464001;25/04/2023;;25/04/2023 16:07;219;;25/04/2023 17:00;HO;464001
464001;25/04/2023;;25/04/2023 11:23;220;;25/04/2023 17:00;HO;464001
464001;25/04/2023;;25/04/2023 14:58;221;;25/04/2023 17:01;AB;464001
464001;25/04/2023;;25/04/2023 08:27;222;;25/04/2023 17:02;AB;464001
464001;25/04/2023;;25/04/2023 16:19;223;;25/04/2023 17:03;HO;464001
464001;25/04/2023;;25/04/2023 13:40;224;;25/04/2023 17:03;HO;464001
464001;25/04/2023;;25/04/2023 08:39;225;;25/04/2023 17:04;HO;464001
464001;25/04/2023;;25/04/2023 06:45;226;;25/04/2023 17:04;AB;464001
464001;25/04/2023;;25/04/2023 09:39;227;;25/04/2023 17:04;AB;464001
464001;25/04/2023;;25/04/2023 07:00;228;;25/04/2023 17:05;AB;464001
464001;25/04/2023;;25/04/2023 13:42;229;;25/04/2023 17:06;HO;464001
464001;25/04/2023;;25/04/2023 09:41;230;;25/04/2023 17:07;HO;464001
464001;25/04/2023;;25/04/2023 06:11;231;;25/04/2023 17:08;AB;464001
464001;25/04/2023;;25/04/2023 07:48;232;;25/04/2023 17:12;HO;464001
464001;25/04/2023;;25/04/2023 11:25;233;;25/04/2023 17:12;HO;464001
464001;25/04/2023;;25/04/2023 07:53;234;;25/04/2023 17:12;HO;464001
464001;25/04/2023;;25/04/2023 07:39;235;;25/04/2023 17:13;HO;464001
464001;25/04/2023;;25/04/2023 13:52;236;;25/04/2023 17:14;HO;464001
464001;25/04/2023;;25/04/2023 14:14;237;;25/04/2023 17:17;HO;464001
464001;25/04/2023;;25/04/2023 13:31;238;;25/04/2023 17:20;HO;464001
464001;25/04/2023;;25/04/2023 14:39;239;;25/04/2023 17:20;HO;464001
464001;25/04/2023;;25/04/2023 08:10;240;;25/04/2023 17:20;HO;464001
464001;25/04/2023;;25/04/2023 08:10;241;;25/04/2023 17:21;HO;464001
464001;25/04/2023;;25/04/2023 15:04;242;;25/04/2023 17:22;HO;464001
464001;25/04/2023;;25/04/2023 08:15;243;;25/04/2023 17:24;AB;464001
464001;25/04/2023;;25/04/2023 06:58;244;;25/04/2023 17:24;AB;464001
464001;25/04/2023;;25/04/2023 07:58;245;;25/04/2023 17:25;AB;464001
464001;25/04/2023;;25/04/2023 08:20;246;;25/04/2023 17:25;AB;464001
464001;25/04/2023;;25/04/2023 15:22;247;;25/04/2023 17:26;HO;464001
464001;25/04/2023;;25/04/2023 08:45;248;;25/04/2023 17:26;AB;464001
464001;25/04/2023;;25/04/2023 11:22;249;;25/04/2023 17:28;AB;464001
464001;25/04/2023;;25/04/2023 10:36;250;;25/04/2023 17:29;HO;464001
464001;25/04/2023;;25/04/2023 12:08;251;;25/04/2023 17:29;HO;464001
464001;25/04/2023;;25/04/2023 14:47;252;;25/04/2023 17:30;HO;464001
464001;25/04/2023;;25/04/2023 08:41;253;;25/04/2023 17:30;AB;464001
464001;25/04/2023;;25/04/2023 11:24;254;;25/04/2023 17:31;HO;464001
464001;25/04/2023;;25/04/2023 15:03;255;;25/04/2023 17:32;HO;464001
464001;25/04/2023;;25/04/2023 08:40;256;;25/04/2023 17:32;AB;464001
464001;25/04/2023;;25/04/2023 17:19;257;;25/04/2023 17:32;HO;464001
464001;25/04/2023;;25/04/2023 10:19;258;;25/04/2023 17:32;HO;464001
464001;25/04/2023;;25/04/2023 11:56;259;;25/04/2023 17:33;AB;464001
464001;25/04/2023;;25/04/2023 07:53;260;;25/04/2023 17:35;AB;464001
464001;25/04/2023;;25/04/2023 12:20;261;;25/04/2023 17:38;HO;464001
464001;25/04/2023;;25/04/2023 13:04;262;;25/04/2023 17:39;HO;464001
464001;25/04/2023;;25/04/2023 08:05;263;;25/04/2023 17:39;AB;464001
464001;25/04/2023;;25/04/2023 08:22;264;;25/04/2023 17:41;AB;464001
464001;25/04/2023;;25/04/2023 10:56;265;;25/04/2023 17:42;HO;464001
464001;25/04/2023;;25/04/2023 13:17;266;;25/04/2023 17:43;HO;464001
464001;25/04/2023;;25/04/2023 11:33;267;;25/04/2023 17:44;HO;464001
464001;25/04/2023;;25/04/2023 07:15;268;;25/04/2023 17:44;AB;464001
464001;25/04/2023;;25/04/2023 11:32;269;;25/04/2023 17:45;HO;464001
464001;25/04/2023;;25/04/2023 10:46;270;;25/04/2023 17:45;HO;464001
464001;25/04/2023;;25/04/2023 10:46;271;;25/04/2023 17:45;HO;464001
464001;25/04/2023;;25/04/2023 07:25;272;;25/04/2023 17:47;AB;464001
464001;25/04/2023;;25/04/2023 07:30;273;;25/04/2023 17:48;AB;464001
464001;25/04/2023;;25/04/2023 06:39;274;;25/04/2023 17:48;AB;464001
464001;25/04/2023;;25/04/2023 08:55;275;;25/04/2023 17:49;HO;464001
464001;25/04/2023;;25/04/2023 08:00;276;;25/04/2023 17:50;AB;464001
464001;25/04/2023;;25/04/2023 08:11;277;;25/04/2023 17:50;AB;464001
464001;25/04/2023;;25/04/2023 11:22;278;;25/04/2023 17:54;HO;464001
464001;25/04/2023;;25/04/2023 12:25;279;;25/04/2023 17:55;HO;464001
464001;25/04/2023;;25/04/2023 06:50;280;;25/04/2023 17:55;HO;464001
464001;25/04/2023;;25/04/2023 17:04;281;;25/04/2023 17:59;AB;464001
464001;25/04/2023;;25/04/2023 09:19;282;;25/04/2023 18:01;AB;464001
464001;25/04/2023;;25/04/2023 08:58;283;;25/04/2023 18:01;AB;464001
464001;25/04/2023;;25/04/2023 16:22;284;;25/04/2023 18:02;HO;464001
464001;25/04/2023;;25/04/2023 11:13;285;;25/04/2023 18:02;HO;464001
464001;25/04/2023;;25/04/2023 12:37;286;;25/04/2023 18:04;HO;464001
464001;25/04/2023;;25/04/2023 09:03;287;;25/04/2023 18:07;HO;464001
464001;25/04/2023;;25/04/2023 10:34;288;;25/04/2023 18:07;HO;464001
464001;25/04/2023;;25/04/2023 11:31;289;;25/04/2023 18:08;HO;464001
464001;25/04/2023;;25/04/2023 11:35;290;;25/04/2023 18:09;HO;464001
464001;25/04/2023;;25/04/2023 11:13;291;;25/04/2023 18:11;HO;464001
464001;25/04/2023;;25/04/2023 06:47;292;;25/04/2023 18:12;AB;464001
464001;25/04/2023;;25/04/2023 09:12;293;;25/04/2023 18:12;AB;464001
464001;25/04/2023;;25/04/2023 07:50;294;;25/04/2023 18:13;AB;464001
464001;25/04/2023;;25/04/2023 08:37;295;;25/04/2023 18:13;HO;464001
464001;25/04/2023;;25/04/2023 11:00;296;;25/04/2023 18:14;HO;464001
464001;25/04/2023;;25/04/2023 12:07;297;;25/04/2023 18:16;HO;464001
464001;25/04/2023;;25/04/2023 07:10;298;;25/04/2023 18:16;AB;464001
464001;25/04/2023;;25/04/2023 08:27;299;;25/04/2023 18:16;AB;464001
464001;25/04/2023;;25/04/2023 08:40;300;;25/04/2023 18:16;AB;464001
464001;25/04/2023;;25/04/2023 08:35;301;;25/04/2023 18:16;AB;464001
464001;25/04/2023;;25/04/2023 08:20;302;;25/04/2023 18:17;HO;464001
464001;25/04/2023;;25/04/2023 11:00;303;;25/04/2023 18:17;HO;464001
464001;25/04/2023;;25/04/2023 08:00;304;;25/04/2023 18:17;HO;464001
464001;25/04/2023;;25/04/2023 11:22;305;;25/04/2023 18:17;HO;464001
464001;25/04/2023;;25/04/2023 08:13;306;;25/04/2023 18:17;AB;464001
464001;25/04/2023;;25/04/2023 09:22;307;;25/04/2023 18:18;AB;464001
464001;25/04/2023;;25/04/2023 08:44;308;;25/04/2023 18:18;HO;464001
464001;25/04/2023;;25/04/2023 09:42;309;;25/04/2023 18:18;HO;464001
464001;25/04/2023;;25/04/2023 07:22;310;;25/04/2023 18:19;AB;464001
464001;25/04/2023;;25/04/2023 08:37;311;;25/04/2023 18:19;HO;464001
464001;25/04/2023;;25/04/2023 08:24;312;;25/04/2023 18:20;AB;464001
464001;25/04/2023;;25/04/2023 10:27;313;;25/04/2023 18:20;AB;464001
464001;25/04/2023;;25/04/2023 07:13;314;;25/04/2023 18:20;AB;464001
464001;25/04/2023;;25/04/2023 08:48;315;;25/04/2023 18:21;HO;464001
464001;25/04/2023;;25/04/2023 08:58;316;;25/04/2023 18:22;AB;464001
464001;25/04/2023;;25/04/2023 11:26;317;;25/04/2023 18:23;HO;464001
464001;25/04/2023;;25/04/2023 07:37;318;;25/04/2023 18:26;HO;464001
464001;25/04/2023;;25/04/2023 08:55;319;;25/04/2023 18:28;AB;464001
464001;25/04/2023;;25/04/2023 08:28;320;;25/04/2023 18:28;HO;464001
464001;25/04/2023;;25/04/2023 15:51;321;;25/04/2023 18:28;HO;464001
464001;25/04/2023;;25/04/2023 08:26;322;;25/04/2023 18:29;AB;464001
464001;25/04/2023;;25/04/2023 10:22;323;;25/04/2023 18:29;HO;464001
464001;25/04/2023;;25/04/2023 15:34;324;;25/04/2023 18:30;HO;464001
464001;25/04/2023;;25/04/2023 15:58;325;;25/04/2023 18:30;HO;464001
464001;25/04/2023;;25/04/2023 07:21;326;;25/04/2023 18:31;AB;464001
464001;25/04/2023;;25/04/2023 17:20;327;;25/04/2023 18:31;AB;464001
464001;25/04/2023;;25/04/2023 15:05;328;;25/04/2023 18:31;HO;464001
464001;25/04/2023;;25/04/2023 14:37;329;;25/04/2023 18:33;HO;464001
464001;25/04/2023;;25/04/2023 07:59;330;;25/04/2023 18:33;AB;464001
