CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2023;220;2;0;0
464008;25/04/2023;220;3;0;0
464008;25/04/2023;220;4;0;0
464008;25/04/2023;220;5;0;1
464008;25/04/2023;220;6;0;3
464008;25/04/2023;220;7;0;4
464008;25/04/2023;220;8;0;5
464008;25/04/2023;220;9;0;5
464008;25/04/2023;220;10;4;5
464008;25/04/2023;220;11;21;5
464008;25/04/2023;220;12;21;7
464008;25/04/2023;220;13;31;8
464008;25/04/2023;220;14;27;4
464008;25/04/2023;220;15;25;5
464008;25/04/2023;220;16;16;7
464008;25/04/2023;220;17;8;5
464008;25/04/2023;220;18;1;3
464008;25/04/2023;220;19;0;2
464008;25/04/2023;220;20;0;3
464008;25/04/2023;220;21;0;1
464008;25/04/2023;220;22;0;0
464008;25/04/2023;220;23;0;0
464008;26/04/2023;220;0;0;0
464008;26/04/2023;220;1;0;0
