CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2023;454;2;0;0
464001;25/04/2023;454;3;0;0
464001;25/04/2023;454;4;0;9
464001;25/04/2023;454;5;0;11
464001;25/04/2023;454;6;11;28
464001;25/04/2023;454;7;20;49
464001;25/04/2023;454;8;57;83
464001;25/04/2023;454;9;88;104
464001;25/04/2023;454;10;128;114
464001;25/04/2023;454;11;162;121
464001;25/04/2023;454;12;171;111
464001;25/04/2023;454;13;173;107
464001;25/04/2023;454;14;163;101
464001;25/04/2023;454;15;138;98
464001;25/04/2023;454;16;129;84
464001;25/04/2023;454;17;99;63
464001;25/04/2023;454;18;70;46
464001;25/04/2023;454;19;40;19
464001;25/04/2023;454;20;24;15
464001;25/04/2023;454;21;13;6
464001;25/04/2023;454;22;6;3
464001;25/04/2023;454;23;3;4
464001;26/04/2023;454;0;0;0
464001;26/04/2023;454;1;0;0
