CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/04/2023;;24/04/2023 17:49;0;;25/04/2023 08:14;AB;464004
464004;25/04/2023;;25/04/2023 08:14;1;;25/04/2023 08:16;HO;464004
464004;25/04/2023;;25/04/2023 07:20;2;;25/04/2023 09:31;AB;464004
464004;25/04/2023;;25/04/2023 07:51;3;;25/04/2023 09:40;HO;464004
464004;25/04/2023;;25/04/2023 09:42;4;;25/04/2023 09:43;HO;464004
464004;25/04/2023;;23/04/2023 16:58;5;;25/04/2023 11:17;HO;464004
464004;25/04/2023;;25/04/2023 11:46;6;;25/04/2023 11:49;HO;464004
464004;25/04/2023;;25/04/2023 09:14;7;;25/04/2023 11:58;AB;464004
464004;25/04/2023;;25/04/2023 09:15;8;;25/04/2023 12:06;AB;464004
464004;25/04/2023;;25/04/2023 09:30;9;;25/04/2023 12:11;AB;464004
464004;25/04/2023;;25/04/2023 10:38;10;;25/04/2023 12:13;HO;464004
464004;25/04/2023;;25/04/2023 08:52;11;;25/04/2023 12:19;AB;464004
464004;25/04/2023;;25/04/2023 08:54;12;;25/04/2023 12:25;AB;464004
464004;25/04/2023;;25/04/2023 11:30;13;;25/04/2023 12:26;HO;464004
464004;25/04/2023;;25/04/2023 08:57;14;;25/04/2023 12:39;HO;464004
464004;25/04/2023;;25/04/2023 08:04;15;;25/04/2023 12:39;AB;464004
464004;25/04/2023;;25/04/2023 08:58;16;;25/04/2023 12:39;HO;464004
464004;25/04/2023;;25/04/2023 13:38;17;;25/04/2023 13:38;HO;464004
464004;25/04/2023;;25/04/2023 09:01;18;;25/04/2023 13:56;HO;464004
464004;25/04/2023;;25/04/2023 06:38;19;;25/04/2023 14:13;AB;464004
464004;25/04/2023;;23/04/2023 19:53;20;;25/04/2023 14:15;AB;464004
464004;25/04/2023;;24/04/2023 22:15;21;;25/04/2023 14:24;AB;464004
464004;25/04/2023;;25/04/2023 14:31;22;;25/04/2023 14:31;HO;464004
464004;25/04/2023;;25/04/2023 09:17;23;;25/04/2023 15:07;AB;464004
464004;25/04/2023;;25/04/2023 11:20;24;;25/04/2023 15:51;HO;464004
464004;25/04/2023;;25/04/2023 16:02;25;;25/04/2023 16:04;HO;464004
464004;25/04/2023;;25/04/2023 09:40;26;;25/04/2023 16:12;HO;464004
464004;25/04/2023;;25/04/2023 11:31;27;;25/04/2023 16:13;HO;464004
464004;25/04/2023;;25/04/2023 07:55;28;;25/04/2023 16:15;AB;464004
464004;25/04/2023;;25/04/2023 14:13;29;;25/04/2023 16:16;HO;464004
464004;25/04/2023;;25/04/2023 11:07;30;;25/04/2023 16:25;HO;464004
464004;25/04/2023;;25/04/2023 08:58;31;;25/04/2023 16:51;AB;464004
464004;25/04/2023;;25/04/2023 08:39;32;;25/04/2023 17:02;HO;464004
464004;25/04/2023;;25/04/2023 12:12;33;;25/04/2023 17:09;HO;464004
464004;25/04/2023;;25/04/2023 08:28;34;;25/04/2023 17:13;HO;464004
464004;25/04/2023;;25/04/2023 14:24;35;;25/04/2023 17:18;HO;464004
464004;25/04/2023;;25/04/2023 10:12;36;;25/04/2023 17:18;HO;464004
464004;25/04/2023;;25/04/2023 17:18;37;;25/04/2023 17:20;AB;464004
464004;25/04/2023;;25/04/2023 07:33;38;;25/04/2023 17:25;AB;464004
464004;25/04/2023;;25/04/2023 13:30;39;;25/04/2023 17:39;AB;464004
464004;25/04/2023;;25/04/2023 09:30;40;;25/04/2023 17:45;AB;464004
464004;25/04/2023;;25/04/2023 13:56;41;;25/04/2023 17:48;HO;464004
464004;25/04/2023;;25/04/2023 12:46;42;;25/04/2023 17:52;HO;464004
464004;25/04/2023;;25/04/2023 14:17;43;;25/04/2023 17:52;AB;464004
464004;25/04/2023;;25/04/2023 13:56;44;;25/04/2023 17:53;AB;464004
464004;25/04/2023;;25/04/2023 09:05;45;;25/04/2023 17:54;AB;464004
464004;25/04/2023;;25/04/2023 13:30;46;;25/04/2023 17:58;AB;464004
464004;25/04/2023;;25/04/2023 09:43;47;;25/04/2023 17:58;AB;464004
464004;25/04/2023;;25/04/2023 15:57;48;;25/04/2023 18:00;AB;464004
464004;25/04/2023;;25/04/2023 14:05;49;;25/04/2023 18:02;HO;464004
464004;25/04/2023;;25/04/2023 09:06;50;;25/04/2023 18:03;HO;464004
464004;25/04/2023;;25/04/2023 08:24;51;;25/04/2023 18:05;HO;464004
464004;25/04/2023;;25/04/2023 09:20;52;;25/04/2023 18:06;AB;464004
464004;25/04/2023;;25/04/2023 07:55;53;;25/04/2023 18:06;AB;464004
464004;25/04/2023;;25/04/2023 10:18;54;;25/04/2023 18:11;HO;464004
464004;25/04/2023;;25/04/2023 09:12;55;;25/04/2023 18:16;HO;464004
464004;25/04/2023;;25/04/2023 15:29;56;;25/04/2023 18:17;HO;464004
464004;25/04/2023;;25/04/2023 07:58;57;;25/04/2023 18:19;AB;464004
464004;25/04/2023;;25/04/2023 14:51;58;;25/04/2023 18:21;HO;464004
464004;25/04/2023;;25/04/2023 14:38;59;;25/04/2023 18:41;HO;464004
464004;25/04/2023;;25/04/2023 16:06;60;;25/04/2023 18:43;AB;464004
464004;25/04/2023;;25/04/2023 09:06;61;;25/04/2023 18:46;HO;464004
464004;25/04/2023;;25/04/2023 08:55;62;;25/04/2023 18:55;AB;464004
464004;25/04/2023;;25/04/2023 10:12;63;;25/04/2023 19:09;HO;464004
464004;25/04/2023;;25/04/2023 09:48;64;;25/04/2023 19:11;AB;464004
464004;25/04/2023;;25/04/2023 08:50;65;;25/04/2023 19:13;HO;464004
464004;25/04/2023;;25/04/2023 14:33;66;;25/04/2023 19:14;HO;464004
464004;25/04/2023;;25/04/2023 14:33;67;;25/04/2023 19:14;HO;464004
464004;25/04/2023;;24/04/2023 07:23;68;;25/04/2023 19:22;AB;464004
464004;25/04/2023;;25/04/2023 14:35;69;;25/04/2023 19:35;HO;464004
464004;25/04/2023;;25/04/2023 12:49;70;;25/04/2023 19:37;HO;464004
464004;25/04/2023;;25/04/2023 16:02;71;;25/04/2023 19:44;HO;464004
464004;25/04/2023;;25/04/2023 10:14;72;;25/04/2023 19:47;AB;464004
464004;25/04/2023;;25/04/2023 10:45;73;;25/04/2023 19:48;AB;464004
464004;25/04/2023;;25/04/2023 09:22;74;;25/04/2023 20:04;AB;464004
464004;25/04/2023;;25/04/2023 14:47;75;;25/04/2023 20:41;AB;464004
464004;25/04/2023;;25/04/2023 13:01;76;;25/04/2023 21:39;AB;464004
464004;25/04/2023;;25/04/2023 19:05;77;;25/04/2023 21:41;HO;464004
464004;25/04/2023;;25/04/2023 23:27;78;;25/04/2023 23:44;HO;464004
