CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/04/2023;;25/04/2023 06:38;0;;25/04/2023 06:39;HO;464010
464010;25/04/2023;;25/04/2023 06:49;1;;25/04/2023 06:50;HO;464010
464010;25/04/2023;;25/04/2023 07:37;2;;25/04/2023 07:37;HO;464010
464010;25/04/2023;;25/04/2023 07:41;3;;25/04/2023 07:42;HO;464010
464010;25/04/2023;;25/04/2023 07:43;4;;25/04/2023 07:44;HO;464010
464010;25/04/2023;;25/04/2023 07:53;5;;25/04/2023 07:53;HO;464010
464010;25/04/2023;;25/04/2023 08:00;6;;25/04/2023 08:01;HO;464010
464010;25/04/2023;;25/04/2023 07:03;7;;25/04/2023 08:02;HO;464010
464010;25/04/2023;;25/04/2023 07:10;8;;25/04/2023 08:26;HO;464010
464010;25/04/2023;;25/04/2023 07:55;9;;25/04/2023 09:55;HO;464010
464010;25/04/2023;;25/04/2023 09:59;10;;25/04/2023 10:02;HO;464010
464010;25/04/2023;;25/04/2023 09:10;11;;25/04/2023 10:45;HO;464010
464010;25/04/2023;;25/04/2023 09:08;12;;25/04/2023 10:46;HO;464010
464010;25/04/2023;;25/04/2023 10:42;13;;25/04/2023 10:49;AB;464010
464010;25/04/2023;;25/04/2023 10:31;14;;25/04/2023 10:51;AB;464010
464010;25/04/2023;;25/04/2023 10:45;15;;25/04/2023 10:52;AB;464010
464010;25/04/2023;;25/04/2023 09:13;16;;25/04/2023 10:53;HO;464010
464010;25/04/2023;;25/04/2023 10:44;17;;25/04/2023 10:53;AB;464010
464010;25/04/2023;;25/04/2023 10:43;18;;25/04/2023 10:57;AB;464010
464010;25/04/2023;;25/04/2023 10:03;19;;25/04/2023 10:57;HO;464010
464010;25/04/2023;;24/04/2023 20:00;20;;25/04/2023 10:58;AB;464010
464010;25/04/2023;;25/04/2023 10:51;21;;25/04/2023 10:59;AB;464010
464010;25/04/2023;;25/04/2023 10:48;22;;25/04/2023 10:59;AB;464010
464010;25/04/2023;;25/04/2023 10:36;23;;25/04/2023 11:00;AB;464010
464010;25/04/2023;;25/04/2023 10:54;24;;25/04/2023 11:00;AB;464010
464010;25/04/2023;;25/04/2023 10:53;25;;25/04/2023 11:01;AB;464010
464010;25/04/2023;;25/04/2023 10:42;26;;25/04/2023 11:01;AB;464010
464010;25/04/2023;;25/04/2023 10:45;27;;25/04/2023 11:01;AB;464010
464010;25/04/2023;;25/04/2023 09:12;28;;25/04/2023 11:08;HO;464010
464010;25/04/2023;;25/04/2023 06:46;29;;25/04/2023 11:29;HO;464010
464010;25/04/2023;;25/04/2023 08:51;30;;25/04/2023 11:33;HO;464010
464010;25/04/2023;;25/04/2023 09:52;31;;25/04/2023 11:35;HO;464010
464010;25/04/2023;;25/04/2023 09:42;32;;25/04/2023 11:56;HO;464010
464010;25/04/2023;;25/04/2023 10:01;33;;25/04/2023 12:02;HO;464010
464010;25/04/2023;;25/04/2023 12:05;34;;25/04/2023 12:05;HO;464010
464010;25/04/2023;;25/04/2023 09:14;35;;25/04/2023 12:10;HO;464010
464010;25/04/2023;;25/04/2023 09:57;36;;25/04/2023 12:10;HO;464010
464010;25/04/2023;;25/04/2023 08:39;37;;25/04/2023 12:13;HO;464010
464010;25/04/2023;;24/04/2023 16:11;38;;25/04/2023 12:15;AB;464010
464010;25/04/2023;;25/04/2023 09:43;39;;25/04/2023 12:21;HO;464010
464010;25/04/2023;;25/04/2023 09:29;40;;25/04/2023 12:21;HO;464010
464010;25/04/2023;;25/04/2023 10:23;41;;25/04/2023 12:22;HO;464010
464010;25/04/2023;;25/04/2023 09:43;42;;25/04/2023 12:29;HO;464010
464010;25/04/2023;;25/04/2023 12:30;43;;25/04/2023 12:30;HO;464010
464010;25/04/2023;;25/04/2023 09:30;44;;25/04/2023 12:31;HO;464010
464010;25/04/2023;;25/04/2023 12:29;45;;25/04/2023 12:31;HO;464010
464010;25/04/2023;;25/04/2023 09:19;46;;25/04/2023 12:34;HO;464010
464010;25/04/2023;;25/04/2023 10:25;47;;25/04/2023 12:37;HO;464010
464010;25/04/2023;;25/04/2023 12:44;48;;25/04/2023 12:44;HO;464010
464010;25/04/2023;;25/04/2023 11:05;49;;25/04/2023 12:50;HO;464010
464010;25/04/2023;;25/04/2023 08:33;50;;25/04/2023 12:52;HO;464010
464010;25/04/2023;;25/04/2023 12:53;51;;25/04/2023 12:54;HO;464010
464010;25/04/2023;;25/04/2023 10:24;52;;25/04/2023 13:11;HO;464010
464010;25/04/2023;;25/04/2023 10:10;53;;25/04/2023 13:25;HO;464010
464010;25/04/2023;;25/04/2023 13:34;54;;25/04/2023 13:34;HO;464010
464010;25/04/2023;;25/04/2023 13:37;55;;25/04/2023 13:37;HO;464010
464010;25/04/2023;;25/04/2023 07:56;56;;25/04/2023 13:40;HO;464010
464010;25/04/2023;;25/04/2023 09:21;57;;25/04/2023 13:40;AB;464010
464010;25/04/2023;;25/04/2023 09:26;58;;25/04/2023 13:48;HO;464010
464010;25/04/2023;;25/04/2023 10:16;59;;25/04/2023 13:50;HO;464010
464010;25/04/2023;;25/04/2023 09:45;60;;25/04/2023 13:57;HO;464010
464010;25/04/2023;;25/04/2023 09:55;61;;25/04/2023 14:00;HO;464010
464010;25/04/2023;;25/04/2023 12:22;62;;25/04/2023 14:13;HO;464010
464010;25/04/2023;;25/04/2023 10:22;63;;25/04/2023 14:14;HO;464010
464010;25/04/2023;;25/04/2023 11:04;64;;25/04/2023 14:18;HO;464010
464010;25/04/2023;;25/04/2023 09:36;65;;25/04/2023 14:19;HO;464010
464010;25/04/2023;;25/04/2023 08:52;66;;25/04/2023 14:20;HO;464010
464010;25/04/2023;;25/04/2023 10:00;67;;25/04/2023 14:21;HO;464010
464010;25/04/2023;;25/04/2023 10:35;68;;25/04/2023 14:21;HO;464010
464010;25/04/2023;;25/04/2023 14:18;69;;25/04/2023 14:22;AB;464010
464010;25/04/2023;;25/04/2023 09:48;70;;25/04/2023 14:24;HO;464010
464010;25/04/2023;;25/04/2023 10:20;71;;25/04/2023 14:25;HO;464010
464010;25/04/2023;;25/04/2023 11:28;72;;25/04/2023 14:29;HO;464010
464010;25/04/2023;;25/04/2023 10:16;73;;25/04/2023 14:30;HO;464010
464010;25/04/2023;;25/04/2023 13:22;74;;25/04/2023 14:32;HO;464010
464010;25/04/2023;;25/04/2023 09:28;75;;25/04/2023 14:37;HO;464010
464010;25/04/2023;;25/04/2023 14:35;76;;25/04/2023 14:41;AB;464010
464010;25/04/2023;;25/04/2023 12:27;77;;25/04/2023 14:46;HO;464010
464010;25/04/2023;;25/04/2023 12:35;78;;25/04/2023 15:00;HO;464010
464010;25/04/2023;;25/04/2023 11:03;79;;25/04/2023 15:04;HO;464010
464010;25/04/2023;;25/04/2023 11:38;80;;25/04/2023 15:05;HO;464010
464010;25/04/2023;;25/04/2023 10:21;81;;25/04/2023 15:05;HO;464010
464010;25/04/2023;;25/04/2023 10:48;82;;25/04/2023 15:06;HO;464010
464010;25/04/2023;;25/04/2023 11:16;83;;25/04/2023 15:08;HO;464010
464010;25/04/2023;;25/04/2023 13:10;84;;25/04/2023 15:09;HO;464010
464010;25/04/2023;;25/04/2023 12:24;85;;25/04/2023 15:16;HO;464010
464010;25/04/2023;;25/04/2023 13:49;86;;25/04/2023 15:19;HO;464010
464010;25/04/2023;;25/04/2023 10:20;87;;25/04/2023 15:20;HO;464010
464010;25/04/2023;;25/04/2023 10:55;88;;25/04/2023 15:21;HO;464010
464010;25/04/2023;;25/04/2023 11:31;89;;25/04/2023 15:23;HO;464010
464010;25/04/2023;;25/04/2023 07:06;90;;25/04/2023 15:24;HO;464010
464010;25/04/2023;;25/04/2023 06:43;91;;25/04/2023 15:24;AB;464010
464010;25/04/2023;;25/04/2023 11:06;92;;25/04/2023 15:26;HO;464010
464010;25/04/2023;;25/04/2023 11:47;93;;25/04/2023 15:28;HO;464010
464010;25/04/2023;;25/04/2023 14:37;94;;25/04/2023 15:33;HO;464010
464010;25/04/2023;;25/04/2023 11:38;95;;25/04/2023 15:35;HO;464010
464010;25/04/2023;;25/04/2023 10:43;96;;25/04/2023 15:37;HO;464010
464010;25/04/2023;;25/04/2023 15:37;97;;25/04/2023 15:41;HO;464010
464010;25/04/2023;;25/04/2023 09:46;98;;25/04/2023 15:45;HO;464010
464010;25/04/2023;;25/04/2023 07:28;99;;25/04/2023 15:48;HO;464010
464010;25/04/2023;;25/04/2023 06:33;100;;25/04/2023 15:49;AB;464010
464010;25/04/2023;;25/04/2023 15:51;101;;25/04/2023 15:51;AB;464010
464010;25/04/2023;;25/04/2023 10:01;102;;25/04/2023 15:55;HO;464010
464010;25/04/2023;;25/04/2023 12:32;103;;25/04/2023 15:56;HO;464010
464010;25/04/2023;;25/04/2023 13:48;104;;25/04/2023 15:58;HO;464010
464010;25/04/2023;;25/04/2023 13:21;105;;25/04/2023 15:58;HO;464010
464010;25/04/2023;;25/04/2023 11:24;106;;25/04/2023 15:58;HO;464010
464010;25/04/2023;;25/04/2023 06:22;107;;25/04/2023 16:01;HO;464010
464010;25/04/2023;;25/04/2023 13:33;108;;25/04/2023 16:02;HO;464010
464010;25/04/2023;;25/04/2023 13:18;109;;25/04/2023 16:04;HO;464010
464010;25/04/2023;;25/04/2023 09:48;110;;25/04/2023 16:06;HO;464010
464010;25/04/2023;;25/04/2023 13:00;111;;25/04/2023 16:10;HO;464010
464010;25/04/2023;;25/04/2023 12:22;112;;25/04/2023 16:10;HO;464010
464010;25/04/2023;;25/04/2023 11:49;113;;25/04/2023 16:10;HO;464010
464010;25/04/2023;;25/04/2023 14:10;114;;25/04/2023 16:12;HO;464010
464010;25/04/2023;;25/04/2023 14:18;115;;25/04/2023 16:12;HO;464010
464010;25/04/2023;;25/04/2023 12:38;116;;25/04/2023 16:12;HO;464010
464010;25/04/2023;;25/04/2023 13:40;117;;25/04/2023 16:13;HO;464010
464010;25/04/2023;;25/04/2023 10:22;118;;25/04/2023 16:15;HO;464010
464010;25/04/2023;;25/04/2023 09:39;119;;25/04/2023 16:18;HO;464010
464010;25/04/2023;;25/04/2023 13:11;120;;25/04/2023 16:18;HO;464010
464010;25/04/2023;;25/04/2023 10:03;121;;25/04/2023 16:19;HO;464010
464010;25/04/2023;;25/04/2023 14:08;122;;25/04/2023 16:20;HO;464010
464010;25/04/2023;;25/04/2023 11:51;123;;25/04/2023 16:21;HO;464010
464010;25/04/2023;;25/04/2023 14:07;124;;25/04/2023 16:21;HO;464010
464010;25/04/2023;;25/04/2023 11:26;125;;25/04/2023 16:23;HO;464010
464010;25/04/2023;;25/04/2023 11:26;126;;25/04/2023 16:23;HO;464010
464010;25/04/2023;;25/04/2023 11:17;127;;25/04/2023 16:24;HO;464010
464010;25/04/2023;;25/04/2023 14:03;128;;25/04/2023 16:24;HO;464010
464010;25/04/2023;;25/04/2023 16:24;129;;25/04/2023 16:25;HO;464010
464010;25/04/2023;;25/04/2023 10:37;130;;25/04/2023 16:27;HO;464010
464010;25/04/2023;;25/04/2023 06:48;131;;25/04/2023 16:27;AB;464010
464010;25/04/2023;;25/04/2023 13:29;132;;25/04/2023 16:30;HO;464010
464010;25/04/2023;;25/04/2023 06:54;133;;25/04/2023 16:30;AB;464010
464010;25/04/2023;;25/04/2023 13:39;134;;25/04/2023 16:31;HO;464010
464010;25/04/2023;;25/04/2023 07:07;135;;25/04/2023 16:32;HO;464010
464010;25/04/2023;;25/04/2023 07:51;136;;25/04/2023 16:36;HO;464010
464010;25/04/2023;;25/04/2023 16:39;137;;25/04/2023 16:40;HO;464010
464010;25/04/2023;;25/04/2023 07:05;138;;25/04/2023 16:42;AB;464010
464010;25/04/2023;;25/04/2023 11:42;139;;25/04/2023 16:43;HO;464010
464010;25/04/2023;;25/04/2023 10:58;140;;25/04/2023 16:45;HO;464010
464010;25/04/2023;;25/04/2023 10:16;141;;25/04/2023 16:47;HO;464010
464010;25/04/2023;;25/04/2023 10:39;142;;25/04/2023 16:48;HO;464010
464010;25/04/2023;;25/04/2023 11:49;143;;25/04/2023 16:51;HO;464010
464010;25/04/2023;;25/04/2023 10:08;144;;25/04/2023 16:54;HO;464010
464010;25/04/2023;;25/04/2023 13:58;145;;25/04/2023 16:54;AB;464010
464010;25/04/2023;;25/04/2023 11:36;146;;25/04/2023 16:55;HO;464010
464010;25/04/2023;;25/04/2023 12:03;147;;25/04/2023 16:55;HO;464010
464010;25/04/2023;;25/04/2023 12:22;148;;25/04/2023 16:55;HO;464010
464010;25/04/2023;;25/04/2023 12:40;149;;25/04/2023 16:56;HO;464010
464010;25/04/2023;;25/04/2023 10:15;150;;25/04/2023 16:56;HO;464010
464010;25/04/2023;;25/04/2023 07:41;151;;25/04/2023 16:58;AB;464010
464010;25/04/2023;;25/04/2023 07:35;152;;25/04/2023 17:00;AB;464010
464010;25/04/2023;;25/04/2023 10:29;153;;25/04/2023 17:00;HO;464010
464010;25/04/2023;;25/04/2023 11:37;154;;25/04/2023 17:01;HO;464010
464010;25/04/2023;;25/04/2023 10:34;155;;25/04/2023 17:02;HO;464010
464010;25/04/2023;;25/04/2023 09:32;156;;25/04/2023 17:02;HO;464010
464010;25/04/2023;;25/04/2023 10:38;157;;25/04/2023 17:02;HO;464010
464010;25/04/2023;;25/04/2023 14:53;158;;25/04/2023 17:06;AB;464010
464010;25/04/2023;;25/04/2023 14:14;159;;25/04/2023 17:06;HO;464010
464010;25/04/2023;;25/04/2023 09:55;160;;25/04/2023 17:07;HO;464010
464010;25/04/2023;;25/04/2023 11:05;161;;25/04/2023 17:07;HO;464010
464010;25/04/2023;;25/04/2023 16:25;162;;25/04/2023 17:08;AB;464010
464010;25/04/2023;;25/04/2023 17:07;163;;25/04/2023 17:08;HO;464010
464010;25/04/2023;;25/04/2023 08:56;164;;25/04/2023 17:08;AB;464010
464010;25/04/2023;;25/04/2023 14:42;165;;25/04/2023 17:08;HO;464010
464010;25/04/2023;;25/04/2023 12:54;166;;25/04/2023 17:11;HO;464010
464010;25/04/2023;;25/04/2023 10:47;167;;25/04/2023 17:12;HO;464010
464010;25/04/2023;;25/04/2023 17:13;168;;25/04/2023 17:13;HO;464010
464010;25/04/2023;;25/04/2023 09:43;169;;25/04/2023 17:13;HO;464010
464010;25/04/2023;;25/04/2023 10:39;170;;25/04/2023 17:16;HO;464010
464010;25/04/2023;;25/04/2023 12:15;171;;25/04/2023 17:19;HO;464010
464010;25/04/2023;;25/04/2023 10:23;172;;25/04/2023 17:19;HO;464010
464010;25/04/2023;;25/04/2023 07:09;173;;25/04/2023 17:19;AB;464010
464010;25/04/2023;;25/04/2023 07:02;174;;25/04/2023 17:20;HO;464010
464010;25/04/2023;;25/04/2023 10:34;175;;25/04/2023 17:22;HO;464010
464010;25/04/2023;;25/04/2023 10:29;176;;25/04/2023 17:23;HO;464010
464010;25/04/2023;;25/04/2023 11:01;177;;25/04/2023 17:24;HO;464010
464010;25/04/2023;;25/04/2023 10:25;178;;25/04/2023 17:25;HO;464010
464010;25/04/2023;;25/04/2023 13:20;179;;25/04/2023 17:25;AB;464010
464010;25/04/2023;;25/04/2023 14:35;180;;25/04/2023 17:26;HO;464010
464010;25/04/2023;;25/04/2023 15:01;181;;25/04/2023 17:27;HO;464010
464010;25/04/2023;;25/04/2023 08:01;182;;25/04/2023 17:28;HO;464010
464010;25/04/2023;;25/04/2023 07:49;183;;25/04/2023 17:28;HO;464010
464010;25/04/2023;;25/04/2023 08:28;184;;25/04/2023 17:29;AB;464010
464010;25/04/2023;;25/04/2023 09:10;185;;25/04/2023 17:29;HO;464010
464010;25/04/2023;;25/04/2023 17:29;186;;25/04/2023 17:29;AB;464010
464010;25/04/2023;;25/04/2023 17:29;187;;25/04/2023 17:30;HO;464010
464010;25/04/2023;;25/04/2023 15:06;188;;25/04/2023 17:30;HO;464010
464010;25/04/2023;;25/04/2023 08:30;189;;25/04/2023 17:32;AB;464010
464010;25/04/2023;;25/04/2023 13:12;190;;25/04/2023 17:32;AB;464010
464010;25/04/2023;;25/04/2023 11:09;191;;25/04/2023 17:32;HO;464010
464010;25/04/2023;;25/04/2023 12:17;192;;25/04/2023 17:33;HO;464010
464010;25/04/2023;;25/04/2023 17:33;193;;25/04/2023 17:34;HO;464010
464010;25/04/2023;;25/04/2023 09:36;194;;25/04/2023 17:35;AB;464010
464010;25/04/2023;;25/04/2023 11:19;195;;25/04/2023 17:36;HO;464010
464010;25/04/2023;;25/04/2023 15:11;196;;25/04/2023 17:39;HO;464010
464010;25/04/2023;;25/04/2023 14:48;197;;25/04/2023 17:41;HO;464010
464010;25/04/2023;;25/04/2023 08:42;198;;25/04/2023 17:41;HO;464010
464010;25/04/2023;;25/04/2023 09:28;199;;25/04/2023 17:42;HO;464010
464010;25/04/2023;;25/04/2023 15:03;200;;25/04/2023 17:42;HO;464010
464010;25/04/2023;;25/04/2023 15:04;201;;25/04/2023 17:42;HO;464010
464010;25/04/2023;;25/04/2023 09:12;202;;25/04/2023 17:42;HO;464010
464010;25/04/2023;;25/04/2023 15:35;203;;25/04/2023 17:44;HO;464010
464010;25/04/2023;;25/04/2023 13:54;204;;25/04/2023 17:45;HO;464010
464010;25/04/2023;;25/04/2023 10:11;205;;25/04/2023 17:46;HO;464010
464010;25/04/2023;;25/04/2023 07:56;206;;25/04/2023 17:46;AB;464010
464010;25/04/2023;;25/04/2023 17:50;207;;25/04/2023 17:51;HO;464010
464010;25/04/2023;;25/04/2023 07:52;208;;25/04/2023 17:57;AB;464010
464010;25/04/2023;;25/04/2023 10:11;209;;25/04/2023 18:00;HO;464010
464010;25/04/2023;;25/04/2023 11:29;210;;25/04/2023 18:00;HO;464010
464010;25/04/2023;;25/04/2023 14:49;211;;25/04/2023 18:02;HO;464010
464010;25/04/2023;;25/04/2023 10:14;212;;25/04/2023 18:02;HO;464010
464010;25/04/2023;;25/04/2023 11:57;213;;25/04/2023 18:02;HO;464010
464010;25/04/2023;;25/04/2023 09:52;214;;25/04/2023 18:03;HO;464010
464010;25/04/2023;;25/04/2023 11:09;215;;25/04/2023 18:03;HO;464010
464010;25/04/2023;;25/04/2023 11:10;216;;25/04/2023 18:04;HO;464010
464010;25/04/2023;;25/04/2023 11:40;217;;25/04/2023 18:05;HO;464010
464010;25/04/2023;;25/04/2023 07:29;218;;25/04/2023 18:07;AB;464010
464010;25/04/2023;;25/04/2023 12:41;219;;25/04/2023 18:11;HO;464010
464010;25/04/2023;;25/04/2023 07:13;220;;25/04/2023 18:15;AB;464010
464010;25/04/2023;;25/04/2023 09:32;221;;25/04/2023 18:17;HO;464010
464010;25/04/2023;;25/04/2023 14:58;222;;25/04/2023 18:19;HO;464010
464010;25/04/2023;;25/04/2023 10:33;223;;25/04/2023 18:19;HO;464010
464010;25/04/2023;;25/04/2023 12:10;224;;25/04/2023 18:19;HO;464010
464010;25/04/2023;;25/04/2023 11:31;225;;25/04/2023 18:19;HO;464010
464010;25/04/2023;;25/04/2023 13:39;226;;25/04/2023 18:19;HO;464010
464010;25/04/2023;;25/04/2023 10:31;227;;25/04/2023 18:21;HO;464010
464010;25/04/2023;;25/04/2023 11:09;228;;25/04/2023 18:22;HO;464010
464010;25/04/2023;;25/04/2023 12:38;229;;25/04/2023 18:23;HO;464010
464010;25/04/2023;;25/04/2023 07:30;230;;25/04/2023 18:24;AB;464010
464010;25/04/2023;;25/04/2023 08:45;231;;25/04/2023 18:31;AB;464010
464010;25/04/2023;;25/04/2023 08:20;232;;25/04/2023 18:32;AB;464010
464010;25/04/2023;;25/04/2023 16:54;233;;25/04/2023 18:33;HO;464010
464010;25/04/2023;;25/04/2023 14:36;234;;25/04/2023 18:33;HO;464010
464010;25/04/2023;;25/04/2023 08:45;235;;25/04/2023 18:35;AB;464010
464010;25/04/2023;;25/04/2023 13:48;236;;25/04/2023 18:35;HO;464010
464010;25/04/2023;;25/04/2023 09:56;237;;25/04/2023 18:35;HO;464010
464010;25/04/2023;;25/04/2023 08:21;238;;25/04/2023 18:40;AB;464010
464010;25/04/2023;;25/04/2023 07:29;239;;25/04/2023 18:40;AB;464010
464010;25/04/2023;;25/04/2023 08:08;240;;25/04/2023 18:40;AB;464010
464010;25/04/2023;;25/04/2023 08:25;241;;25/04/2023 18:42;AB;464010
464010;25/04/2023;;25/04/2023 07:34;242;;25/04/2023 18:43;AB;464010
464010;25/04/2023;;25/04/2023 08:05;243;;25/04/2023 18:44;AB;464010
464010;25/04/2023;;25/04/2023 13:39;244;;25/04/2023 18:45;HO;464010
464010;25/04/2023;;25/04/2023 14:32;245;;25/04/2023 18:45;HO;464010
464010;25/04/2023;;25/04/2023 14:46;246;;25/04/2023 18:46;HO;464010
464010;25/04/2023;;25/04/2023 11:02;247;;25/04/2023 18:46;HO;464010
464010;25/04/2023;;25/04/2023 11:26;248;;25/04/2023 18:49;AB;464010
464010;25/04/2023;;25/04/2023 09:34;249;;25/04/2023 18:49;AB;464010
464010;25/04/2023;;25/04/2023 12:46;250;;25/04/2023 18:50;HO;464010
464010;25/04/2023;;25/04/2023 16:29;251;;25/04/2023 18:57;HO;464010
464010;25/04/2023;;25/04/2023 10:30;252;;25/04/2023 19:00;HO;464010
464010;25/04/2023;;25/04/2023 07:48;253;;25/04/2023 19:02;AB;464010
464010;25/04/2023;;25/04/2023 09:12;254;;25/04/2023 19:04;AB;464010
464010;25/04/2023;;25/04/2023 11:22;255;;25/04/2023 19:04;HO;464010
464010;25/04/2023;;25/04/2023 09:16;256;;25/04/2023 19:04;HO;464010
464010;25/04/2023;;25/04/2023 15:01;257;;25/04/2023 19:06;HO;464010
464010;25/04/2023;;25/04/2023 09:06;258;;25/04/2023 19:13;AB;464010
464010;25/04/2023;;25/04/2023 14:58;259;;25/04/2023 19:13;HO;464010
464010;25/04/2023;;25/04/2023 08:57;260;;25/04/2023 19:14;AB;464010
464010;25/04/2023;;25/04/2023 18:23;261;;25/04/2023 19:20;HO;464010
464010;25/04/2023;;25/04/2023 19:20;262;;25/04/2023 19:21;HO;464010
464010;25/04/2023;;25/04/2023 19:22;263;;25/04/2023 19:22;HO;464010
464010;25/04/2023;;25/04/2023 11:57;264;;25/04/2023 19:24;HO;464010
464010;25/04/2023;;25/04/2023 15:37;265;;25/04/2023 19:32;HO;464010
464010;25/04/2023;;25/04/2023 09:36;266;;25/04/2023 19:35;AB;464010
464010;25/04/2023;;25/04/2023 08:03;267;;25/04/2023 19:35;AB;464010
464010;25/04/2023;;25/04/2023 08:31;268;;25/04/2023 19:35;AB;464010
464010;25/04/2023;;25/04/2023 10:48;269;;25/04/2023 19:36;HO;464010
464010;25/04/2023;;25/04/2023 11:24;270;;25/04/2023 19:37;HO;464010
464010;25/04/2023;;25/04/2023 09:19;271;;25/04/2023 19:38;AB;464010
464010;25/04/2023;;25/04/2023 06:39;272;;25/04/2023 19:41;AB;464010
464010;25/04/2023;;25/04/2023 10:21;273;;25/04/2023 19:43;HO;464010
464010;25/04/2023;;25/04/2023 19:42;274;;25/04/2023 19:47;AB;464010
464010;25/04/2023;;25/04/2023 15:58;275;;25/04/2023 19:51;HO;464010
464010;25/04/2023;;25/04/2023 19:47;276;;25/04/2023 19:53;AB;464010
464010;25/04/2023;;25/04/2023 08:08;277;;25/04/2023 19:57;AB;464010
464010;25/04/2023;;25/04/2023 19:57;278;;25/04/2023 20:01;AB;464010
464010;25/04/2023;;25/04/2023 19:54;279;;25/04/2023 20:01;AB;464010
464010;25/04/2023;;25/04/2023 19:59;280;;25/04/2023 20:02;AB;464010
464010;25/04/2023;;25/04/2023 20:01;281;;25/04/2023 20:05;AB;464010
464010;25/04/2023;;25/04/2023 20:05;282;;25/04/2023 20:08;AB;464010
464010;25/04/2023;;25/04/2023 20:00;283;;25/04/2023 20:09;AB;464010
464010;25/04/2023;;25/04/2023 20:07;284;;25/04/2023 20:12;AB;464010
464010;25/04/2023;;25/04/2023 19:49;285;;25/04/2023 20:12;AB;464010
464010;25/04/2023;;25/04/2023 20:09;286;;25/04/2023 20:14;AB;464010
464010;25/04/2023;;25/04/2023 20:10;287;;25/04/2023 20:16;AB;464010
464010;25/04/2023;;25/04/2023 10:42;288;;25/04/2023 20:36;AB;464010
464010;25/04/2023;;25/04/2023 13:10;289;;25/04/2023 20:36;HO;464010
464010;25/04/2023;;25/04/2023 18:26;290;;25/04/2023 20:56;HO;464010
464010;25/04/2023;;25/04/2023 05:33;291;;25/04/2023 21:10;AB;464010
464010;25/04/2023;;25/04/2023 14:38;292;;25/04/2023 21:27;HO;464010
464010;25/04/2023;;25/04/2023 10:43;293;;25/04/2023 21:30;HO;464010
464010;25/04/2023;;25/04/2023 16:13;294;;25/04/2023 22:49;HO;464010
464010;25/04/2023;;25/04/2023 18:12;295;;25/04/2023 23:12;HO;464010
464010;25/04/2023;;25/04/2023 23:30;296;;25/04/2023 23:31;HO;464010
