CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/04/2023;ENTREES;2;0;0
464009;25/04/2023;SORTIES;2;0;0
464009;25/04/2023;ENTREES;3;0;0
464009;25/04/2023;SORTIES;3;0;0
464009;25/04/2023;ENTREES;4;0;0
464009;25/04/2023;SORTIES;4;0;0
464009;25/04/2023;ENTREES;5;0;1
464009;25/04/2023;SORTIES;5;0;1
464009;25/04/2023;ENTREES;6;0;14
464009;25/04/2023;SORTIES;6;0;1
464009;25/04/2023;ENTREES;7;4;26
464009;25/04/2023;SORTIES;7;0;1
464009;25/04/2023;ENTREES;8;13;22
464009;25/04/2023;SORTIES;8;0;1
464009;25/04/2023;ENTREES;9;7;8
464009;25/04/2023;SORTIES;9;1;0
464009;25/04/2023;ENTREES;10;20;3
464009;25/04/2023;SORTIES;10;4;0
464009;25/04/2023;ENTREES;11;4;1
464009;25/04/2023;SORTIES;11;5;2
464009;25/04/2023;ENTREES;12;8;2
464009;25/04/2023;SORTIES;12;4;2
464009;25/04/2023;ENTREES;13;11;2
464009;25/04/2023;SORTIES;13;5;2
464009;25/04/2023;ENTREES;14;14;2
464009;25/04/2023;SORTIES;14;8;2
464009;25/04/2023;ENTREES;15;6;2
464009;25/04/2023;SORTIES;15;11;2
464009;25/04/2023;ENTREES;16;3;0
464009;25/04/2023;SORTIES;16;15;11
464009;25/04/2023;ENTREES;17;4;0
464009;25/04/2023;SORTIES;17;20;26
464009;25/04/2023;ENTREES;18;3;3
464009;25/04/2023;SORTIES;18;12;26
464009;25/04/2023;ENTREES;19;0;5
464009;25/04/2023;SORTIES;19;4;9
464009;25/04/2023;ENTREES;20;0;1
464009;25/04/2023;SORTIES;20;2;3
464009;25/04/2023;ENTREES;21;0;0
464009;25/04/2023;SORTIES;21;2;0
464009;25/04/2023;ENTREES;22;0;0
464009;25/04/2023;SORTIES;22;2;1
464009;25/04/2023;ENTREES;23;0;0
464009;25/04/2023;SORTIES;23;2;0
464009;26/04/2023;ENTREES;0;0;0
464009;26/04/2023;SORTIES;0;0;0
464009;26/04/2023;ENTREES;1;0;0
464009;26/04/2023;SORTIES;1;0;0
