CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2023;460;2;0;0
464010;25/04/2023;460;3;0;0
464010;25/04/2023;460;4;0;0
464010;25/04/2023;460;5;0;1
464010;25/04/2023;460;6;2;6
464010;25/04/2023;460;7;12;18
464010;25/04/2023;460;8;16;32
464010;25/04/2023;460;9;49;39
464010;25/04/2023;460;10;90;44
464010;25/04/2023;460;11;120;40
464010;25/04/2023;460;12;124;39
464010;25/04/2023;460;13;135;41
464010;25/04/2023;460;14;138;42
464010;25/04/2023;460;15;121;40
464010;25/04/2023;460;16;86;36
464010;25/04/2023;460;17;47;24
464010;25/04/2023;460;18;21;10
464010;25/04/2023;460;19;10;4
464010;25/04/2023;460;20;8;0
464010;25/04/2023;460;21;6;0
464010;25/04/2023;460;22;5;0
464010;25/04/2023;460;23;4;0
464010;26/04/2023;460;0;0;0
464010;26/04/2023;460;1;0;0
