CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/04/2023;324;2;0;0
464011;25/04/2023;324;3;0;0
464011;25/04/2023;324;4;0;0
464011;25/04/2023;324;5;0;0
464011;25/04/2023;324;6;1;7
464011;25/04/2023;324;7;3;23
464011;25/04/2023;324;8;2;34
464011;25/04/2023;324;9;6;39
464011;25/04/2023;324;10;14;42
464011;25/04/2023;324;11;22;45
464011;25/04/2023;324;12;25;44
464011;25/04/2023;324;13;26;43
464011;25/04/2023;324;14;26;38
464011;25/04/2023;324;15;21;35
464011;25/04/2023;324;16;16;28
464011;25/04/2023;324;17;11;20
464011;25/04/2023;324;18;5;14
464011;25/04/2023;324;19;2;11
464011;25/04/2023;324;20;1;7
464011;25/04/2023;324;21;0;3
464011;25/04/2023;324;22;0;4
464011;25/04/2023;324;23;0;1
464011;26/04/2023;324;0;0;0
464011;26/04/2023;324;1;0;0
