CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/10/2019;200;2;0;2
464005;20/10/2019;200;3;0;2
464005;20/10/2019;200;4;0;2
464005;20/10/2019;200;5;0;2
464005;20/10/2019;200;6;0;2
464005;20/10/2019;200;7;0;2
464005;20/10/2019;200;8;0;1
464005;20/10/2019;200;9;1;1
464005;20/10/2019;200;10;3;1
464005;20/10/2019;200;11;6;0
464005;20/10/2019;200;12;6;1
464005;20/10/2019;200;13;6;1
464005;20/10/2019;200;14;6;2
464005;20/10/2019;200;15;8;2
464005;20/10/2019;200;16;5;1
464005;20/10/2019;200;17;2;3
464005;20/10/2019;200;18;1;4
464005;20/10/2019;200;19;0;5
464005;20/10/2019;200;20;0;3
464005;20/10/2019;200;21;0;4
464005;20/10/2019;200;22;0;3
464005;20/10/2019;200;23;0;3
464005;21/10/2019;200;0;0;1
464005;21/10/2019;200;1;0;1
