CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/10/2019;600;2;0;0
464007;20/10/2019;600;3;0;0
464007;20/10/2019;600;4;0;0
464007;20/10/2019;600;5;0;1
464007;20/10/2019;600;6;0;1
464007;20/10/2019;600;7;0;1
464007;20/10/2019;600;8;0;2
464007;20/10/2019;600;9;2;3
464007;20/10/2019;600;10;5;2
464007;20/10/2019;600;11;7;1
464007;20/10/2019;600;12;9;4
464007;20/10/2019;600;13;13;5
464007;20/10/2019;600;14;23;6
464007;20/10/2019;600;15;17;7
464007;20/10/2019;600;16;12;8
464007;20/10/2019;600;17;11;7
464007;20/10/2019;600;18;3;5
464007;20/10/2019;600;19;1;4
464007;20/10/2019;600;20;0;4
464007;20/10/2019;600;21;0;4
464007;20/10/2019;600;22;0;3
464007;20/10/2019;600;23;0;3
464007;21/10/2019;600;0;0;0
464007;21/10/2019;600;1;0;0
