CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/10/2019;220;2;0;0
464008;20/10/2019;220;3;0;0
464008;20/10/2019;220;4;0;0
464008;20/10/2019;220;5;0;0
464008;20/10/2019;220;6;0;0
464008;20/10/2019;220;7;0;2
464008;20/10/2019;220;8;0;1
464008;20/10/2019;220;9;0;2
464008;20/10/2019;220;10;4;4
464008;20/10/2019;220;11;7;4
464008;20/10/2019;220;12;8;4
464008;20/10/2019;220;13;7;2
464008;20/10/2019;220;14;10;2
464008;20/10/2019;220;15;5;2
464008;20/10/2019;220;16;3;1
464008;20/10/2019;220;17;1;2
464008;20/10/2019;220;18;0;2
464008;20/10/2019;220;19;0;5
464008;20/10/2019;220;20;0;3
464008;20/10/2019;220;21;0;3
464008;20/10/2019;220;22;0;2
464008;20/10/2019;220;23;0;2
464008;21/10/2019;220;0;0;0
464008;21/10/2019;220;1;0;0
