CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/10/2019;340;2;0;0
464009;20/10/2019;340;3;0;0
464009;20/10/2019;340;4;0;0
464009;20/10/2019;340;5;0;0
464009;20/10/2019;340;6;1;0
464009;20/10/2019;340;7;4;0
464009;20/10/2019;340;8;5;1
464009;20/10/2019;340;9;15;1
464009;20/10/2019;340;10;24;0
464009;20/10/2019;340;11;30;1
464009;20/10/2019;340;12;25;0
464009;20/10/2019;340;13;25;0
464009;20/10/2019;340;14;27;1
464009;20/10/2019;340;15;24;1
464009;20/10/2019;340;16;17;2
464009;20/10/2019;340;17;8;0
464009;20/10/2019;340;18;6;0
464009;20/10/2019;340;19;0;0
464009;20/10/2019;340;20;0;1
464009;20/10/2019;340;21;0;1
464009;20/10/2019;340;22;0;0
464009;20/10/2019;340;23;0;0
464009;21/10/2019;340;0;0;0
464009;21/10/2019;340;1;0;0
