CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/10/2019;406;2;0;0
464003;20/10/2019;406;3;0;0
464003;20/10/2019;406;4;0;0
464003;20/10/2019;406;5;0;0
464003;20/10/2019;406;6;0;1
464003;20/10/2019;406;7;0;2
464003;20/10/2019;406;8;0;2
464003;20/10/2019;406;9;7;4
464003;20/10/2019;406;10;22;5
464003;20/10/2019;406;11;28;2
464003;20/10/2019;406;12;21;0
464003;20/10/2019;406;13;20;0
464003;20/10/2019;406;14;18;1
464003;20/10/2019;406;15;14;2
464003;20/10/2019;406;16;10;2
464003;20/10/2019;406;17;4;2
464003;20/10/2019;406;18;1;2
464003;20/10/2019;406;19;0;3
464003;20/10/2019;406;20;0;4
464003;20/10/2019;406;21;0;3
464003;20/10/2019;406;22;0;2
464003;20/10/2019;406;23;0;2
464003;21/10/2019;406;0;0;0
464003;21/10/2019;406;1;0;0
