CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/10/2019;ENTREES;2;0;1
464001;20/10/2019;SORTIES;2;0;1
464001;20/10/2019;ENTREES;3;0;0
464001;20/10/2019;SORTIES;3;0;0
464001;20/10/2019;ENTREES;4;0;2
464001;20/10/2019;SORTIES;4;0;0
464001;20/10/2019;ENTREES;5;0;4
464001;20/10/2019;SORTIES;5;0;0
464001;20/10/2019;ENTREES;6;2;2
464001;20/10/2019;SORTIES;6;1;0
464001;20/10/2019;ENTREES;7;5;3
464001;20/10/2019;SORTIES;7;0;0
464001;20/10/2019;ENTREES;8;2;1
464001;20/10/2019;SORTIES;8;2;0
464001;20/10/2019;ENTREES;9;6;2
464001;20/10/2019;SORTIES;9;2;3
464001;20/10/2019;ENTREES;10;10;2
464001;20/10/2019;SORTIES;10;4;1
464001;20/10/2019;ENTREES;11;11;5
464001;20/10/2019;SORTIES;11;4;4
464001;20/10/2019;ENTREES;12;5;5
464001;20/10/2019;SORTIES;12;9;7
464001;20/10/2019;ENTREES;13;3;4
464001;20/10/2019;SORTIES;13;3;6
464001;20/10/2019;ENTREES;14;9;0
464001;20/10/2019;SORTIES;14;4;2
464001;20/10/2019;ENTREES;15;4;6
464001;20/10/2019;SORTIES;15;8;1
464001;20/10/2019;ENTREES;16;4;4
464001;20/10/2019;SORTIES;16;9;4
464001;20/10/2019;ENTREES;17;2;0
464001;20/10/2019;SORTIES;17;1;1
464001;20/10/2019;ENTREES;18;4;2
464001;20/10/2019;SORTIES;18;6;4
464001;20/10/2019;ENTREES;19;2;2
464001;20/10/2019;SORTIES;19;7;2
464001;20/10/2019;ENTREES;20;4;1
464001;20/10/2019;SORTIES;20;2;4
464001;20/10/2019;ENTREES;21;1;1
464001;20/10/2019;SORTIES;21;3;5
464001;20/10/2019;ENTREES;22;1;0
464001;20/10/2019;SORTIES;22;4;3
464001;20/10/2019;ENTREES;23;0;1
464001;20/10/2019;SORTIES;23;2;3
464001;21/10/2019;ENTREES;0;0;1
464001;21/10/2019;SORTIES;0;2;0
464001;21/10/2019;ENTREES;1;0;0
464001;21/10/2019;SORTIES;1;0;1
