CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/10/2019;ENTREES;2;0;0
464003;20/10/2019;SORTIES;2;1;0
464003;20/10/2019;ENTREES;3;0;0
464003;20/10/2019;SORTIES;3;0;0
464003;20/10/2019;ENTREES;4;0;0
464003;20/10/2019;SORTIES;4;0;0
464003;20/10/2019;ENTREES;5;0;0
464003;20/10/2019;SORTIES;5;0;0
464003;20/10/2019;ENTREES;6;0;1
464003;20/10/2019;SORTIES;6;1;0
464003;20/10/2019;ENTREES;7;1;1
464003;20/10/2019;SORTIES;7;0;0
464003;20/10/2019;ENTREES;8;0;0
464003;20/10/2019;SORTIES;8;0;0
464003;20/10/2019;ENTREES;9;8;2
464003;20/10/2019;SORTIES;9;0;0
464003;20/10/2019;ENTREES;10;16;3
464003;20/10/2019;SORTIES;10;1;2
464003;20/10/2019;ENTREES;11;9;1
464003;20/10/2019;SORTIES;11;3;4
464003;20/10/2019;ENTREES;12;2;0
464003;20/10/2019;SORTIES;12;9;3
464003;20/10/2019;ENTREES;13;4;1
464003;20/10/2019;SORTIES;13;5;0
464003;20/10/2019;ENTREES;14;7;2
464003;20/10/2019;SORTIES;14;9;1
464003;20/10/2019;ENTREES;15;2;1
464003;20/10/2019;SORTIES;15;6;0
464003;20/10/2019;ENTREES;16;4;0
464003;20/10/2019;SORTIES;16;8;0
464003;20/10/2019;ENTREES;17;0;1
464003;20/10/2019;SORTIES;17;6;1
464003;20/10/2019;ENTREES;18;0;2
464003;20/10/2019;SORTIES;18;3;2
464003;20/10/2019;ENTREES;19;0;2
464003;20/10/2019;SORTIES;19;2;1
464003;20/10/2019;ENTREES;20;0;1
464003;20/10/2019;SORTIES;20;1;0
464003;20/10/2019;ENTREES;21;0;0
464003;20/10/2019;SORTIES;21;0;1
464003;20/10/2019;ENTREES;22;0;0
464003;20/10/2019;SORTIES;22;1;1
464003;20/10/2019;ENTREES;23;0;0
464003;20/10/2019;SORTIES;23;0;0
464003;21/10/2019;ENTREES;0;0;0
464003;21/10/2019;SORTIES;0;0;0
464003;21/10/2019;ENTREES;1;0;0
464003;21/10/2019;SORTIES;1;0;0
