CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/10/2019;454;2;0;0
464001;20/10/2019;454;3;0;0
464001;20/10/2019;454;4;0;2
464001;20/10/2019;454;5;0;6
464001;20/10/2019;454;6;0;8
464001;20/10/2019;454;7;4;11
464001;20/10/2019;454;8;4;12
464001;20/10/2019;454;9;8;11
464001;20/10/2019;454;10;14;12
464001;20/10/2019;454;11;21;13
464001;20/10/2019;454;12;17;11
464001;20/10/2019;454;13;17;9
464001;20/10/2019;454;14;22;7
464001;20/10/2019;454;15;18;12
464001;20/10/2019;454;16;13;12
464001;20/10/2019;454;17;14;11
464001;20/10/2019;454;18;12;9
464001;20/10/2019;454;19;7;9
464001;20/10/2019;454;20;9;6
464001;20/10/2019;454;21;7;2
464001;20/10/2019;454;22;4;0
464001;20/10/2019;454;23;2;0
464001;21/10/2019;454;0;0;1
464001;21/10/2019;454;1;0;0
