CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/07/2019;ENTREES;2;0;0
464010;11/07/2019;SORTIES;2;0;0
464010;11/07/2019;ENTREES;3;0;0
464010;11/07/2019;SORTIES;3;0;0
464010;11/07/2019;ENTREES;4;0;1
464010;11/07/2019;SORTIES;4;0;0
464010;11/07/2019;ENTREES;5;0;1
464010;11/07/2019;SORTIES;5;0;0
464010;11/07/2019;ENTREES;6;0;8
464010;11/07/2019;SORTIES;6;0;1
464010;11/07/2019;ENTREES;7;10;12
464010;11/07/2019;SORTIES;7;0;0
464010;11/07/2019;ENTREES;8;16;16
464010;11/07/2019;SORTIES;8;1;2
464010;11/07/2019;ENTREES;9;32;10
464010;11/07/2019;SORTIES;9;2;2
464010;11/07/2019;ENTREES;10;37;2
464010;11/07/2019;SORTIES;10;3;0
464010;11/07/2019;ENTREES;11;36;2
464010;11/07/2019;SORTIES;11;8;0
464010;11/07/2019;ENTREES;12;20;2
464010;11/07/2019;SORTIES;12;5;2
464010;11/07/2019;ENTREES;13;26;2
464010;11/07/2019;SORTIES;13;14;1
464010;11/07/2019;ENTREES;14;23;1
464010;11/07/2019;SORTIES;14;13;1
464010;11/07/2019;ENTREES;15;18;0
464010;11/07/2019;SORTIES;15;30;3
464010;11/07/2019;ENTREES;16;6;0
464010;11/07/2019;SORTIES;16;34;9
464010;11/07/2019;ENTREES;17;7;1
464010;11/07/2019;SORTIES;17;45;16
464010;11/07/2019;ENTREES;18;4;2
464010;11/07/2019;SORTIES;18;31;13
464010;11/07/2019;ENTREES;19;5;2
464010;11/07/2019;SORTIES;19;21;6
464010;11/07/2019;ENTREES;20;2;1
464010;11/07/2019;SORTIES;20;13;4
464010;11/07/2019;ENTREES;21;2;0
464010;11/07/2019;SORTIES;21;5;0
464010;11/07/2019;ENTREES;22;1;0
464010;11/07/2019;SORTIES;22;5;2
464010;11/07/2019;ENTREES;23;0;0
464010;11/07/2019;SORTIES;23;13;1
464010;12/07/2019;ENTREES;0;0;0
464010;12/07/2019;SORTIES;0;1;1
464010;12/07/2019;ENTREES;1;0;0
464010;12/07/2019;SORTIES;1;0;0
