CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/07/2019;ENTREES;2;0;0
464007;11/07/2019;SORTIES;2;0;0
464007;11/07/2019;ENTREES;3;0;0
464007;11/07/2019;SORTIES;3;0;0
464007;11/07/2019;ENTREES;4;0;1
464007;11/07/2019;SORTIES;4;0;0
464007;11/07/2019;ENTREES;5;0;2
464007;11/07/2019;SORTIES;5;0;0
464007;11/07/2019;ENTREES;6;1;11
464007;11/07/2019;SORTIES;6;0;0
464007;11/07/2019;ENTREES;7;1;37
464007;11/07/2019;SORTIES;7;0;0
464007;11/07/2019;ENTREES;8;4;52
464007;11/07/2019;SORTIES;8;0;0
464007;11/07/2019;ENTREES;9;12;19
464007;11/07/2019;SORTIES;9;0;0
464007;11/07/2019;ENTREES;10;12;10
464007;11/07/2019;SORTIES;10;4;2
464007;11/07/2019;ENTREES;11;17;10
464007;11/07/2019;SORTIES;11;7;3
464007;11/07/2019;ENTREES;12;15;12
464007;11/07/2019;SORTIES;12;5;11
464007;11/07/2019;ENTREES;13;16;11
464007;11/07/2019;SORTIES;13;6;8
464007;11/07/2019;ENTREES;14;35;4
464007;11/07/2019;SORTIES;14;9;9
464007;11/07/2019;ENTREES;15;16;2
464007;11/07/2019;SORTIES;15;10;9
464007;11/07/2019;ENTREES;16;6;5
464007;11/07/2019;SORTIES;16;21;12
464007;11/07/2019;ENTREES;17;5;2
464007;11/07/2019;SORTIES;17;26;41
464007;11/07/2019;ENTREES;18;5;4
464007;11/07/2019;SORTIES;18;24;29
464007;11/07/2019;ENTREES;19;2;2
464007;11/07/2019;SORTIES;19;17;27
464007;11/07/2019;ENTREES;20;1;1
464007;11/07/2019;SORTIES;20;5;18
464007;11/07/2019;ENTREES;21;1;0
464007;11/07/2019;SORTIES;21;5;7
464007;11/07/2019;ENTREES;22;0;0
464007;11/07/2019;SORTIES;22;3;2
464007;11/07/2019;ENTREES;23;0;0
464007;11/07/2019;SORTIES;23;6;5
464007;12/07/2019;ENTREES;0;0;1
464007;12/07/2019;SORTIES;0;0;1
464007;12/07/2019;ENTREES;1;0;0
464007;12/07/2019;SORTIES;1;0;1
